sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1411742	22	315189	1	000031518917000039	"2017-11-30 15:47:07"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-11-28	S	0	48427	147.985	7166450	D	166682	D	"By Trust"	0	-23	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	21	315189	1	000031518916000118	"2016-12-01 17:23:32"	primary_doc.xml	4	2016-12-01	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2016-12-01	M	0	49964	64.587	3227024	A	71193	D	"By Trust"	0	235	32767	2	-1	-1	0	1	9			-4	9	11	16	19	21	30	19	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pre. Ag., Turf Division"		0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	21	315189	1	000031518916000118	"2016-12-01 17:23:32"	primary_doc.xml	4	2016-12-01	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2016-12-01	S	0	49964	101.666	5079650	D	71193	D	"By Trust"	0	-41	32767	2	-1	-1	0	1	9			-4	9	11	16	19	21	30	19	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pre. Ag., Turf Division"		0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	13	315189	1	000031518915000037	"2015-06-29 16:36:35"	primary_doc.xml	4	2015-06-26	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2015-06-26	M	0	28228	52.25	1474913	A	70796	D	"By Trust"	0	66	32767	-2	2	2	1	-3	-20	-16	-13	4	5	6	9	11	9	10	24	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	13	315189	1	000031518915000037	"2015-06-29 16:36:35"	primary_doc.xml	4	2015-06-26	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2015-06-26	S	0	28228	95.0683	2683588	D	70796	D	"By Trust"	0	-29	32767	-2	2	2	1	-3	-20	-16	-13	4	5	6	9	11	9	10	24	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	13	315189	1	000031518915000010	"2015-02-20 16:48:05"	primary_doc.xml	4	2015-02-18	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2015-02-18	M	0	59858	54.1837	3243328	A	70796	D	"By Trust"	0	547	32767	1	-2	-2	-1	-4	-3	1	-14	2	3	7	7	6	9	12	7	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	13	315189	1	000031518915000010	"2015-02-20 16:48:05"	primary_doc.xml	4	2015-02-18	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2015-02-18	S	0	59858	92.5627	5540618	D	70796	D	"By Trust"	0	-46	32767	1	-2	-2	-1	-4	-3	1	-14	2	3	7	7	6	9	12	7	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	17	315189	1	000031518914000021	"2014-04-07 12:36:52"	primary_doc.xml	4	2014-04-04	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2014-04-04	M	0	13380	48.375	647258	A	64550	D	"By Trust"	0	26	32767	0	-1	1	0	1	0	-9	-1	0	5	6	9	2	13	10	17	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag, Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	17	315189	1	000031518914000021	"2014-04-07 12:36:52"	primary_doc.xml	4	2014-04-04	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2014-04-04	S	0	13380	92.5562	1238402	D	64550	D	"By Trust"	0	-17	32767	0	-1	1	0	1	0	-9	-1	0	5	6	9	2	13	10	17	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres Ag, Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	15	315189	1	000031518913000004	"2013-01-03 11:05:56"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2013-01-02	M	0	17086	34.44	588442	A	53412	D		0	47	32767	0	0	1	1	8	-2	-7	5	2	2	4	3	7	10	16	10	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"PresAg, Turf, Americas, Austr."		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	15	315189	1	000031518913000004	"2013-01-03 11:05:56"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2013-01-02	S	0	17086	87.95	1502714	D	53412	D		0	-24	32767	0	0	1	1	8	-2	-7	5	2	2	4	3	7	10	16	10	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"PresAg, Turf, Americas, Austr."		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	5	315189	1	000031518911000012	"2011-02-18 16:41:16"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2011-02-18	M	0	46798	33.0332	1545889	A	47852	D		0	4440	32767	0	-4	-4	-5	-4	-9	-25	-10	1	2	7	13	26	46	69	228	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	5	315189	1	000031518911000012	"2011-02-18 16:41:16"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2011-02-18	S	0	46798	94.8846	4440410	D	47852	D		0	-49	32767	0	-4	-4	-5	-4	-9	-25	-10	1	2	7	13	26	46	69	228	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	5	315189	1	000031518910000038	"2010-10-08 13:09:19"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-10-08	M	0	4846	30.82	149354	A	42920	D		0	13	32767	0	5	5	4	10	18	35	-6	5	0	0	15	24	18	72	109	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	5	315189	1	000031518910000038	"2010-10-08 13:09:19"	primary_doc.xml	4	2010-10-08	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-10-08	S	0	4846	75	363450	D	42920	D		0	-10	32767	0	5	5	4	10	18	35	-6	5	0	0	15	24	18	72	109	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	7	315189	1	000031518910000029	"2010-07-28 15:49:53"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-07-27	M	0	4845	30.82	149323	A	42920	D		0	13	32767	0	0	0	4	-2	21	40	28	2	8	14	9	9	22	54	-3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"3870 Sea Oaks Circle"		Davenport	IA	52807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	7	315189	1	000031518910000029	"2010-07-28 15:49:53"	primary_doc.xml	4	2010-07-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-07-27	S	0	4845	65	314925	D	42920	D		0	-10	32767	0	0	0	4	-2	21	40	28	2	8	14	9	9	22	54	-3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"3870 Sea Oaks Circle"		Davenport	IA	52807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	6	315189	1	000031518910000018	"2010-03-22 16:12:30"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2010-03-22	M	0	4845	30.82	149323	A	42920	D		0	13	32767	2	3	3	1	1	-1	22	54	0	1	1	18	9	30	90	-22	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	6	315189	1	000031518910000018	"2010-03-22 16:12:30"	primary_doc.xml	4	2010-03-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2010-03-22	S	0	4845	60	290700	D	42920	D		0	-10	32767	2	3	3	1	1	-1	22	54	0	1	1	18	9	30	90	-22	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	19	315189	1	000031518908000022	"2008-04-21 12:29:11"	primary_doc.xml	4	2008-04-18	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2008-04-18	M	0	6440	22.9	147476	A	23193	D		0	38	32767	0	1	-1	-3	-13	-27	-58	-59	7	7	15	12	18	24	70	116	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresCommerical, Consumer Div"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	19	315189	1	000031518908000022	"2008-04-21 12:29:11"	primary_doc.xml	4	2008-04-18	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2008-04-18	S	0	6440	92.5	595700	D	23193	D		0	-22	32767	0	1	-1	-3	-13	-27	-58	-59	7	7	15	12	18	24	70	116	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"PresCommerical, Consumer Div"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
