sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197653	6	1045810	4	000104581015000078	"2015-04-23 16:05:12"	wf-form4_142981950234439.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	5000	15.94	79700	A	454476	D	"Shannon Revocable Trust"	0	1	32767	0	-1	-1	0	-6	-12	26	66	0	-1	6	-2	10	28	20	84	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000078	"2015-04-23 16:05:12"	wf-form4_142981950234439.xml	4	2015-04-22	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	S	0	5000	22.1146	110573	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	0	-1	-1	0	-6	-12	26	66	0	-1	6	-2	10	28	20	84	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000076	"2015-04-16 16:38:45"	wf-form4_142921671483537.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	10000	19.1973	191974	A	454476	D	"Shannon Revocable Trust"	0	2	32767	-1	-1	-1	-1	-5	-12	18	66	-1	4	8	1	16	36	26	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000064	"2015-04-08 16:04:17"	wf-form4_142852344753045.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	13229	18.1719	240396	A	454476	D	"Shannon Revocable Trust"	1	3	32767	1	2	2	2	0	-10	17	66	4	4	-6	-2	11	21	23	82	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000064	"2015-04-08 16:04:17"	wf-form4_142852344753045.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	3229	21.26	68649	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	1	2	2	2	0	-10	17	66	4	4	-6	-2	11	21	23	82	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000062	"2015-04-03 15:02:19"	wf-form4_142808772951459.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1771	15.94	28230	A	454476	D	"Shannon Revocable Trust"	0	0	32767	0	3	4	8	7	-3	16	73	-2	-6	-7	-5	5	16	16	80	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000062	"2015-04-03 15:02:19"	wf-form4_142808772951459.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	1771	20.9144	37039	D	454476	D	"Shannon Revocable Trust"	0	0	32767	0	3	4	8	7	-3	16	73	-2	-6	-7	-5	5	16	16	80	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000060	"2015-03-26 16:05:18"	wf-form4_142740030786939.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	5000	15.94	79700	A	454476	D	"Shannon Revocable Trust"	0	1	32767	0	2	2	0	5	1	11	67	-10	-8	-8	1	2	13	16	76	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000060	"2015-03-26 16:05:18"	wf-form4_142740030786939.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	5000	21.6291	108146	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	0	2	2	0	5	1	11	67	-10	-8	-8	1	2	13	16	76	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000055	"2015-03-20 20:11:05"	wf-form4_142689665577850.xml	4	2015-03-18	0	1	0	000000000000000000	4	"Common Stock"	2015-03-18	M	0	5000	15.94	79700	A	454476	D	"Shannon Revocable Trust"	0	1	32767	1	-3	-3	-11	-6	-6	0	47	1	1	5	14	20	22	27	93	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000055	"2015-03-20 20:11:05"	wf-form4_142689665577850.xml	4	2015-03-18	0	1	0	000000000000000000	5	"Common Stock"	2015-03-18	S	0	5000	23.063	115315	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	1	-3	-3	-11	-6	-6	0	47	1	1	5	14	20	22	27	93	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000023	"2015-03-02 16:08:11"	wf-form4_142533048089499.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	10100	10.2	103020	A	355960	D	"Shannon Revocable Trust"	0	3	32767	2	-2	-2	0	-5	-2	1	42	-1	0	9	13	8	16	21	82	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000023	"2015-03-02 16:08:11"	wf-form4_142533048089499.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	10100	22.0937	223146	D	355960	D	"Shannon Revocable Trust"	0	-3	32767	2	-2	-2	0	-5	-2	1	42	-1	0	9	13	8	16	21	82	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000021	"2015-02-24 16:17:58"	wf-form4_142481266750829.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	10000	10.2	102000	A	355960	D	"Shannon Revocable Trust"	0	3	32767	1	-1	-1	1	0	-6	-3	44	0	6	13	11	11	17	21	88	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000021	"2015-02-24 16:17:58"	wf-form4_142481266750829.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	10000	22.1126	221126	D	355960	D	"Shannon Revocable Trust"	0	-3	32767	1	-1	-1	1	0	-6	-3	44	0	6	13	11	11	17	21	88	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000019	"2015-02-18 16:30:07"	wf-form4_142429499628586.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	10000	10.2	102000	A	355960	D	"Shannon Revocable Trust"	0	3	32767	-1	0	0	1	4	-3	7	27	8	9	14	13	15	19	27	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000019	"2015-02-18 16:30:07"	wf-form4_142429499628586.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	10000	22.0965	220965	D	355960	D	"Shannon Revocable Trust"	0	-3	32767	-1	0	0	1	4	-3	7	27	8	9	14	13	15	19	27	83	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000008	"2015-02-06 17:24:53"	wf-form4_142326148306013.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	20000	10.2	204000	A	355960	D	"Shannon Revocable Trust"	1	6	32767	0	0	0	9	11	11	1	32	4	4	5	-1	2	17	35	71	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000008	"2015-02-06 17:24:53"	wf-form4_142326148306013.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	S	0	20000	20.3495	406990	D	355960	D	"Shannon Revocable Trust"	1	-5	32767	0	0	0	9	11	11	1	32	4	4	5	-1	2	17	35	71	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000006	"2015-01-23 16:42:38"	wf-form4_142204934832442.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	10000	10.2	102000	A	355960	D	"Shannon Revocable Trust"	0	3	32767	0	0	0	-5	7	8	-4	40	3	5	3	0	13	15	31	77	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000006	"2015-01-23 16:42:38"	wf-form4_142204934832442.xml	4	2015-01-23	0	1	0	000000000000000000	1	"Common Stock"	2015-01-23	S	0	10000	20.6089	206089	D	355960	D	"Shannon Revocable Trust"	0	-3	32767	0	0	0	-5	7	8	-4	40	3	5	3	0	13	15	31	77	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000004	"2015-01-22 17:23:49"	wf-form4_142196541929063.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-21	M	0	21400	10.2	218280	A	355960	D	"Shannon Revocable Trust"	0	6	32767	2	0	0	-7	8	9	-5	37	4	2	0	-2	16	11	29	73	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000004	"2015-01-22 17:23:49"	wf-form4_142196541929063.xml	4	2015-01-21	0	1	0	000000000000000000	1	"Common Stock"	2015-01-21	S	0	21400	20.26	433564	D	355960	D	"Shannon Revocable Trust"	0	-6	32767	2	0	0	-7	8	9	-5	37	4	2	0	-2	16	11	29	73	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000002	"2015-01-06 17:07:29"	wf-form4_142058203926514.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	8600	10.2	87720	A	355960	D	"Shannon Revocable Trust"	0	2	32767	-3	0	0	3	5	14	4	72	-3	-4	1	-3	9	7	29	62	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000002	"2015-01-06 17:07:29"	wf-form4_142058203926514.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	8600	20.2648	174277	D	355960	D	"Shannon Revocable Trust"	0	-2	32767	-3	0	0	3	5	14	4	72	-3	-4	1	-3	9	7	29	62	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
