sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587422	2	1158114	1	000168316820002261	"2020-07-14 16:01:09"	ownership.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-07-10	S	0	1000	12.02	12020	D	65533	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820002169	"2020-07-02 16:59:57"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-30	S	0	1000	11	11000	D	66533	D		0	-1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820001365	"2020-05-01 16:01:12"	ownership.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-04-29	S	0	1000	11.0029	11003	D	67533	D		0	-1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316818002536	"2018-08-28 16:05:14"	ownership.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-08-24	M	0	806	11.4042	9192	A	30452	D		0	3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316818001586	"2018-06-04 16:19:08"	kuo_f4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-05-31	S	0	1500	45.84	68760	D	30702	D		0	-5	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001985	"2017-08-08 16:17:08"	kuo_f4.xml	4	2017-08-07	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-08-07	S	0	889	70	62230	D	21975	D		0	-4	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001908	"2017-07-31 18:27:49"	kuo_f4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-07-31	M	0	300	13.84	4152	A	23475	D		0	1	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001908	"2017-07-31 18:27:49"	kuo_f4.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock, $.001 par value"	2017-07-31	S	0	578	96.4704	55760	D	23475	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001845	"2017-07-24 17:01:08"	kuo_f4.xml	4	2017-07-24	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-07-24	S	0	1116	94.8709	105876	D	23925	D		0	-4	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001395	"2017-05-24 16:02:46"	kuo_f4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-22	M	0	507	9.96	5050	A	25800	D		0	2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001395	"2017-05-24 16:02:46"	kuo_f4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-05-22	S	0	507	70	35490	D	25800	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001158	"2017-05-10 16:01:09"	kuo_f4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-05-08	S	0	3787	60	227220	D	25800	D		1	-13	32767	5	-1	-1						33	26	42	6	97	187	505	310	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316817001158	"2017-05-10 16:01:09"	kuo_f4.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2017-05-09	M	0	738	10.0772	7437	A	25800	D		0	3	32767	5	-1	-1						33	26	42	6	97	187	505	310	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316816000738	"2016-11-18 19:08:37"	kuo_f4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-11-17	S	0	4352	25.7359	112003	D	14676	D		0	-23	11100	2	-2	-2	-4	-6	42			6	15	33	15	90	187	57	107	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316816000689	"2016-11-16 16:00:12"	kuo_f4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-11-14	M	0	7162	9.77925	70039	A	19028	D		0	60	10023	6	0	0	0	-7	39			5	14	15	6	86	164	46	103	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000101968716007135	"2016-08-09 19:10:22"	kuo_frm4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-08-01	S	0	594	13.6796	8126	D	14676	D		1	-4	3932	-2	-3	-3	0	41	54	123		16	17	24	55	39	-3	-35	-25	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	1	1158114	1	000101968716005001	"2016-02-03 16:06:18"	kuo_frm4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-02-01	S	0	330	15.9	5247	D	3270	D		0	-9	4783	0	5	5	-6	19	-31	-25	101	-5	11	3	-9	-25	-19	77	13	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13115 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	1	1158114	1	000101968714001208	"2014-04-02 10:46:30"	kuo_f4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-25	S	0	1623	24.25	39358	D	0	D		0	-100	7177	0	0	-3	-10	-10	-4	-34	-45	-2	-4	-8	62	63	144			C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13115 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	1	1158114	1	000101968714000738	"2014-03-06 16:51:00"	aaoi_f4-kuo.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-04	M	0	2204	6.59551	14537	A	1623	D		0	-379	3274	5	-4	-4	0	-11	-24	-27	-54	6	25	101	78	100				C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13115 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
