sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277624	14	1038074	5	000168110820000062	"2020-11-10 15:15:51"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-11-09	S	0	1500	119.75	179625	D	12076	D		0	-11	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110820000056	"2020-11-09 19:55:32"	primary_doc.xml	4/A	2020-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-11-05	S	0	2000	109.75	219500	D	13576	D		0	-13	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110820000045	"2020-07-15 10:39:36"	primary_doc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-07-13	S	0	1000	104.75	104750	D	15576	D		0	-6	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1277624	18	1740332	2	000120919120036837	"2020-06-15 20:56:46"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	5799	0	0	A	36386	D		0	19	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
11	97	1277624	21	1598674	1	000110465920019298	"2020-02-12 16:32:06"	a4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	16666	12	199992	A	16666	D		0	32767	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Lazar Jack R"	"C/o Casper Sleep Inc.Three World Trade"	"Center, Floor 39, 175 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	62	1277624	18	1740332	2	000120919119057293	"2019-11-19 17:57:21"	doc4.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	5578	0	0	A	30587	D		0	22	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277624	18	1740332	2	000120919119056984	"2019-11-18 17:13:24"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	25000	10.26	256500	A	25009	D		0	32766	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1277624	14	1038074	1	000168110819000031	"2019-04-25 17:48:30"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-04-25	S	0	750	109.75	82313	D	14391	D		0	-5	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1277624	17	1740332	2	000089924318028410	"2018-11-07 16:15:53"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	18	24.35	438	D	9	D		0	-67	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"1985 Douglas Drive North"		"Golden Valley"	MN	55422		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1277624	14	1038074	1	000168110818000036	"2018-06-11 17:32:29"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-11	S	0	4750	108.23	514093	D	13101	D		0	-27	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	13	1370702	16535	000120919116148505	"2016-11-04 19:52:18"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	15000	16	240000	A	15000	D		0	32767	2140	-2	1	0	8	38	38	43										C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Quantenna Communications, Inc."	"3450 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	10	1038074	2	000168110816000007	"2016-10-07 16:02:19"	primary_doc.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2016-10-05	S	0	4000	60	240000	D	13324	D		0	-23	15102	0	-1	-1	-4	0	10	18		1	5	6	4	20	36	36	54	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	10	1038074	2	000141821516000006	"2016-09-16 12:52:20"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2016-09-15	S	0	4000	55.92	223680	D	17324	D		0	-19	13010	0	0	0	2	2	18	31		1	-2	-2	6	12	27	27	33	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1277624	10	1449278	8845	000127762416000011	"2016-08-18 20:11:56"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	5000	2.76	13800	A	34693	D		0	17	4760	-4	-2	-2	-2	0	51			-4	-25	-15	-14	-21	-19	-15	4	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277624	10	1449278	8845	000127762416000011	"2016-08-18 20:11:56"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	5000	10	50000	D	34693	D		0	-13	4760	-4	-2	-2	-2	0	51			-4	-25	-15	-14	-21	-19	-15	4	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1277624	11	1038074	2	000157602115000039	"2015-08-24 16:15:24"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-08-21	P	0	3500	42.0296	147104	A	17986	D		0	24	17828	-3	1	1	7	4	29	-1	36	-4	-6	-4	-21	-21	-16	-5	5	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	9	1277624	8	1500435	2	000120919115062450	"2015-07-24 19:57:22"	doc4.xml	4	2015-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-22	S	0	75000	61.4234	4606754	D	19480	D		0	-79	32767	-3	-2	-1	-1	-22	-52	-80	-80	5	16	24	14	39	32	53		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919115051672	"2015-06-09 21:00:22"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-08	S	0	25000	59.9018	1497545	D	19480	D		0	-56	32767	-1	-1	-1	0	-13	-37	-68	-80	1	5	16	31	57	-17			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919115048591	"2015-06-01 21:39:39"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-28	S	0	75000	55.03	4127250	D	19480	D		0	-79	32767	5	0	0	2	-10	-19	-69	-87	4	7	10	24	32	-26			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919114071586	"2014-11-26 18:12:15"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-25	S	0	18000	72.375	1302750	D	0	D		0	-100	32767	6	-1	-1	-7	-13	-50	-32	-79	4	-6	-2	3	64				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1277624	9	1449278	7324	000127762414000004	"2014-07-25 20:03:22"	edgar.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	10000	7	70000	A	10000	D		0	32767	10857	5	2	2	-6	-2	45	90	64	-11								C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		1	0	0	1		"Member of Audit Committee"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1277624	7	1038074	1	000157602113000017	"2013-08-06 14:58:55"	primary_doc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-08-02	P	0	5000	40.2312	201156	A	8546	D		0	141	12632	0	-1	-2	1	-1	0	16	5	3	2	-12	-1	0	-8	10	15	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 West Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	5	1140486	1	000128943011000002	"2011-01-12 20:52:00"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	39584	14.38	569218	A	92621	D		0	75	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"1700 Technology Drive"	"San Jose,"	CA	95110		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000084	"2010-05-11 20:40:29"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	2501	36.803	92044	D	76166	D		0	-3	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000076	"2010-05-05 20:46:42"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	1598	37.5947	60076	D	78667	D		1	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000053	"2010-04-12 20:43:33"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	15000	27.37	410550	A	79331	D		0	23	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000053	"2010-04-12 20:43:33"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	15000	39.51	592650	D	79331	D		0	-16	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000042	"2010-02-12 18:42:56"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	25000	24.4	610000	A	79331	D		0	46	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000042	"2010-02-12 18:42:56"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	25000	34.51	862750	D	79331	D		0	-24	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000034	"2010-02-09 21:37:39"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	6340	32.9461	208878	D	79331	D		0	-7	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000026	"2010-02-03 20:23:26"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	29064	8.55911	248762	A	85671	D		0	51	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000026	"2010-02-03 20:23:26"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	3	"Common Stock"	2010-02-02	S	0	30619	33.3832	1022160	D	85671	D		1	-26	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000121	"2009-11-10 21:21:01"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	1116	27.2992	30466	D	48226	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
