sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1270941	13	77877	7	000089924317006702	"2017-03-07 17:00:40"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-03	S	0	800	66.3	53040	D	17967	D		0	-4	32767	-2	-4	-4	-1	-3				-5	-8	-9	-12	-10	0	27	24	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316033759	"2016-11-17 16:05:46"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-15	S	0	500	64.06	32030	D	17217	D		0	-3	32767	0	-1	-1	7	20	10			4	5	4	0	4	6	12	69	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316027297	"2016-08-16 16:38:57"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-15	S	0	500	61.84	30920	D	17717	D		0	-3	32767	0	0	0	1	1	0	15		6	15	22	12	1	38	13	12	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316024439	"2016-07-05 19:04:18"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-01	S	0	400	57.79	23116	D	18217	D		0	-2	32767	-2	0	0	-3	-5	18	28		4	1	5	-6	-1	8	13	-6	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316020333	"2016-05-18 18:02:01"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-16	S	0	500	61.26	30630	D	19526	D		0	-2	32767	-2	0	0	-7	-15	1	1		4	12	-3	5	33	9	12	7	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316016136	"2016-03-16 17:07:41"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-15	S	0	250	54	13500	D	20026	D		0	-1	32767	1	0	0	-1	2	-4	12	16	6	7	12	9	0	-1	8	-5	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924316014722	"2016-02-29 17:56:51"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-25	S	0	1000	50.19	50190	D	20276	D		0	-5	32767	0	3	3	4	18	19	36	43	-1	5	5	-2	-12	2	-6	-17	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924315008187	"2015-11-16 14:58:07"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-13	S	0	250	56.69	14173	D	21330	D		0	-1	32767	0	2	0	-6	2	-18	9	8	-4	-6	3	5	4	3	44	-2	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924315003555	"2015-08-19 13:00:16"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-17	S	0	250	55.65	13913	D	21580	D		0	-1	32767	0	-4	-8	-16	5	7	-15	12	1	19	20	13	-3	17	-2	2	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	7	000089924315000553	"2015-07-06 18:47:57"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-01	S	0	400	53.63	21452	D	21830	D		0	-2	32767	-4	4	4	1	-5	10	9	17	-3	-10	-13	-14	-5	24	-16	-4	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919115044236	"2015-05-19 12:46:33"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-15	S	0	250	54.55	13638	D	22230	D		0	-1	32767	0	1	1	2	-1	-1	3	12	3	7	4	6	14	40	-4	19	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919115026492	"2015-03-16 16:40:56"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-16	S	0	250	50.9	12725	D	22480	D		0	-1	32767	0	-3	-2	1	12	13	10	8	2	-4	-1	13	46	-9	-12	-1	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919114052920	"2014-08-18 13:02:49"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	S	0	250	56.81	14203	D	19351	D		0	-1	32767	0	0	1	0	-3	-29	-12	-1	-2	0	11	-4	-4	4	3	112	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919114047181	"2014-07-15 16:21:16"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-07-01	S	0	400	63.6	25440	D	19601	D		0	-2	32767	-4	2	2	-3	3	-24	-30	-9	-4	-4	-14	-8	-4	22	6	136	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919114034499	"2014-05-16 11:58:59"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-15	S	0	500	60.61	30305	D	21082	D		0	-2	32767	0	1	4	6	16	-5	-27	-7	1	-4	-5	-4	8	2	21	86	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	13	77877	6	000120919114021760	"2014-03-19 13:19:25"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-17	S	0	500	58.77	29385	D	21582	D		0	-2	32767	0	-1	1	-2	4	12	-10	-12	3	-2	0	23	11	4	17	57	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	12	77877	6	000118143113059190	"2013-11-15 13:27:08"	rrd395532.xml	4	2013-11-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-11-14	S	0	500	60.59	30295	D	19532	D		0	-2	32767	0	-2	-7	0	-9	-9	1	-30	2	-3	-17	-9	11	23	116	83	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"1775 Sherman St., #3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270941	11	77877	6	000118143113014965	"2013-03-06 16:43:36"	rrd373189.xml	4	2013-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-04	S	0	1000	44.81	44810	D	18714	D		0	-5	32767	-1	5	5	10	-3	8	22	31	2	9	8	19	32	69	36	1	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Parke David C"	"C/o Pdc Energy, Inc."	"1775 Sherman Street, Suite 3000"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1270941	6	77877	1	000127094108000003	"2008-11-14 16:10:02"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	15.53	15530	A	7130	D		0	16	4054	-7	3	3	-23	37	-9	10	16	6	-16	-12	-56	-72	-78	-68	-61	C		0	0000		"Petroleum Development Corp"	PETD	1381	952636730	NV	0004-12-31	13	b	"Parke David C"	"C/o Petroleum Development Corp"	"120 Genesis Blvd."	Bridgeport	WV	26330		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1270941	1	77877	1	000127094106000001	"2006-09-08 15:06:29"	primary_doc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	300	41.44	12432	A	2750	D		0	12	6880	0	1	-2	-5	-5	5	22	-8	-5	-4	1	-4	15	-2	8	19	C		0	0000		"Petroleum Development Corp"	PETD	1381	952636730	NV	0004-12-31	13	b	"Parke David C"							1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1270941	1	77877	1	000127094104000003	"2004-05-25 12:08:24"	primary_doc.xml	4/A	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	500	22.32	11160	A	500	D		0	32767	9646	0	3	3	8	19	27	59	4	2	-1	-14	-19	-4	71	164	274	C		0	0000		"Petroleum Development Corp"	PETD	1381	952636730	NV	0004-12-31	13	b	"Parke David C"							1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1270941	1	77877	1	000127094104000002	"2004-05-25 08:07:40"	primary_doc.xml	4/A	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	500	23.32	11660	A	500	D		0	32767	9646	0	3	3	8	19	27	59	4	2	-1	-14	-19	-4	71	164	274	C		0	0000		"Petroleum Development Corp"	PETD	1381	952636730	NV	0004-12-31	13	b	"Parke David C"							1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1270941	2	77877	1	000127094104000001	"2004-05-24 09:52:13"	primary_doc.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	500	23.32	11660	A	500	D		0	32767	9541	0	3	6	8	22	37	53	5	0	-7	-15	-26	-4	66	156	264	C		0	0000		"Petroleum Development Corp"	PETD	1381	952636730	NV	0004-12-31	13	b	"Parke David C"							0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
