sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1377581	2	1040719	5	000089924318027876	"2018-11-01 14:24:58"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	15370	1.52214	23395	D	48879	I	"See Footnotes"	1	-24	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1377581	2	1040719	5	000089924318027640	"2018-10-30 13:51:48"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	S	0	165876	2.15	356633	D	64249	I	"See Footnotes"	0	-72	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1377581	2	1040719	5	000089924318027538	"2018-10-26 16:36:06"	doc4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	28436	2.51	71374	D	230125	I	"See Footnotes"	0	-11	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1377581	2	1040719	5	000089924318027057	"2018-10-19 14:49:06"	doc4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	S	0	284	3.25	923	D	258561	I	"See Footnotes"	0	0	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1377581	2	1040719	5	000089924318026741	"2018-10-15 19:12:49"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	S	0	3340	3.7596	12557	D	258845	I	"See Footnotes"	0	-1	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118030695	"2018-06-29 15:57:00"	doc1.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	62390	5.63	351256	D	469288	I	"by Barclays Capital Inc."	0	-12	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1489810	5	1040719	5	000092189518001764	"2018-05-18 19:31:30"	form407950019_05182018.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	25000	6.27	156750	D	476053	I	"By: Baker Street Capital L.P.,By: Basker"	0	-5	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Perelman Vadim"	"1875 Century Park East, Suite 700"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000584	"2018-05-03 16:22:40"	phoenix_4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	204000	5.64	1150560	D	734584	I	"JLP Credit Opportunity Master Fund Ltd,J"	0	-22	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118018988	"2018-04-18 19:58:57"	doc1.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3	8.17	25	D	531678	I	"By Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000549	"2018-04-18 16:52:51"	phoenix_4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	100	7.52	752	D	564917	I	"JLP Credit Opportunity Master Fund Ltd"	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000459	"2018-03-20 15:00:35"	phoenix_4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	100	10.4	1040	D	565017	I	"JLP Credit Opportunity Master Fund Ltd"	0	0	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118013913	"2018-03-16 17:42:39"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	501	10.82	5421	D	530942	I	"By Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000445	"2018-03-15 18:10:55"	phoenix_4a.xml	4/A	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	5400	10.9611	59190	D	565117	I	"JLP Credit Opportunity Master Fund Ltd"	1	-1	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000443	"2018-03-15 16:58:26"	phoenix_4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	5400	10.9611	59190	D	614733	I	"JLP Credit Opportunity Master Fund Ltd,J"	1	-1	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118013463	"2018-03-14 16:52:32"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	4019	11.07	44490	D	530887	I	"By Barclays Capital Inc."	0	-1	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118011797	"2018-03-02 18:52:27"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	34041	10.0528	342208	D	572951	I	"by Barclays Capital Inc."	1	-6	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618000385	"2018-02-14 21:03:55"	phoenix_4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	121403	10.6735	1295801	D	570517	I	"JLP Credit Opportunity Master Fund Ltd,J"	1	-18	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1461833	8	1040719	4	000104071916000136	"2016-08-25 16:45:45"	wf-form4_147215793258866.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	8780	3.1265	27451	D	30569	D		0	-22	2218	-1	0	0	22	18	93	13		-2	-11	37	1	-32	-61	-80	-88	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Boyd Stuart Douglass"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1489810	4	1040719	4	000092189516005358	"2016-08-09 17:59:19"	form407950019_08092016.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	6300	6.6632	41978	D	8715804	D	"By: Baker Street Capital L.P.,By: Basker"	1	0	628	19	26	31	34	19	105	22		-10	-17	-25	-21	-51	-74	-88	-92	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Perelman Vadim"	"1875 Century Park East, Suite 700"		"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1527778	5	1040719	4	000120919114035078	"2014-05-19 16:21:26"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	5298	30.19	159947	D	12163	D		0	-30	25634	3	-2	-2	2	3	-10	-43	-39	-9	11	4	-5	-3	-23	-31	41	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Clarke D Scott"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres RMS"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1527604	3	1040719	4	000120919114033935	"2014-05-15 06:03:24"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	10000	30.0006	300006	D	36611	D		0	-21	22287	0	-2	-6	-6	-2	-15	-39	-40	0	16	7	-1	1	-16	-24	44	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Anderson Keith A"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919114024655	"2014-04-02 16:45:07"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	27505	30	825150	D	25191	D		0	-52	29092	0	-1	-1	-3	-13	-3	-26	-46	3	0	5	10	-17	-25	-14	31	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1527778	5	1040719	4	000120919114023328	"2014-03-26 20:10:13"	doc4.xml	4	2013-04-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	15298	37.3132	570818	D	12163	D		1	-56	32767	-4	4	4	8	0	8	-15	-38	-3	-2	6	-1	-20	-30	-14	25	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Clarke D Scott"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres RMS"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1133107	5	1040719	4	000120919114018266	"2014-03-07 16:05:19"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	2183	26.61	58090	D	21552	D		0	-9	32767	-4	0	0	-1	4	5	-8	-43	14	-1	1	-9	-22	-25	-38	45	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Meurer William J"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1215706	11	1040719	4	000120919113056027	"2013-12-09 21:58:21"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	8765	37.7725	331076	D	247680	D		0	-3	19585	1	1	1	-2	-8	-29	-23	-54	1	1	2	-4	-6	5	-14	69	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1215706	11	1040719	4	000120919113056026	"2013-12-09 21:58:03"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	31535	37.9359	1196308	D	256445	D		0	-11	19585	1	1	1	-2	-8	-29	-23	-54	1	1	2	-4	-6	5	-14	69	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1215706	11	1040719	4	000120919113056015	"2013-12-09 20:56:03"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	1900	37.6421	71520	D	247680	D		0	-1	19585	1	1	1	-2	-8	-29	-23	-54	1	1	2	-4	-6	5	-14	69	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1215706	11	1040719	4	000120919113056013	"2013-12-09 20:51:14"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	12168	37.8703	460806	D	249580	D		0	-5	19585	1	1	1	-2	-8	-29	-23	-54	1	1	2	-4	-6	5	-14	69	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051157	"2013-11-07 12:39:55"	c626640_4x0.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3300	35.9202	118537	D	20000	D		0	-14	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051156	"2013-11-07 12:37:43"	c626604_4x0.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3220	35.749	115112	D	23300	D		0	-12	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
