sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862049	1	1580560	1	000095017023022735	"2023-05-17 16:16:16"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-05-15	M	f	60000	3.95	237000	A	275751	D		0	28	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023013075	"2023-04-17 16:14:14"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-04-13	S	f	10000	30.0039	300039	D	275751	D		0	-3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023013075	"2023-04-17 16:14:14"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-04-13	M	f	10000	3.95	39500	A	275751	D		0	4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323008863	"2023-03-17 16:12:25"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-03-15	S	0	17175	26.2356	450596	D	275751	D		0	-6	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323008665	"2023-03-15 20:42:09"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-03-13	S	0	29329	25.1339	737153	D	292926	D		1	-9	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323008665	"2023-03-15 20:42:09"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-03-13	M	0	15000	3.95	59250	A	292926	D		0	5	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323002156	"2023-01-19 16:12:35"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-01-17	M	0	40000	3.95	158000	A	157051	D		0	34	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323002156	"2023-01-19 16:12:35"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-01-17	S	0	40000	25.7786	1031144	D	157051	D		0	-20	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323000586	"2023-01-04 16:09:10"	doc4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-12-30	M	0	30276	3.3	99911	A	157051	D		0	24	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322036187	"2022-11-17 16:17:32"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-15	S	0	30000	24	720000	D	126775	D		0	-19	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322036187	"2022-11-17 16:17:32"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-11-15	M	0	30000	3.95	118500	A	126775	D		0	31	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322030435	"2022-09-06 16:49:33"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-01	S	0	20000	24.0111	480221	D	126775	D		1	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322030435	"2022-09-06 16:49:33"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-09-01	M	0	20000	3.95	79000	A	126775	D		1	19	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322027831	"2022-08-05 16:18:20"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-08-03	S	0	20000	25	500000	D	126019	I	"See Footnote"	0	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322016611	"2022-05-04 16:34:37"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-05-02	M	0	10000	3.3	33000	A	146019	M	"See footnote"	0	7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322016611	"2022-05-04 16:34:37"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-05-02	S	0	30000	30.5456	916369	D	146019	M	"See footnote"	0	-17	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322013473	"2022-04-04 19:13:32"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-04-01	S	0	20000	31.1339	622678	D	166019	D	"See footnote"	0	-11	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322013473	"2022-04-04 19:13:32"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-04-01	M	0	20000	3.3	66000	A	166019	D	"See footnote"	0	14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322009085	"2022-03-03 16:31:56"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-03-01	S	0	20000	26.4017	528035	D	40000	D	"See footnote"	0	-33	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322009085	"2022-03-03 16:31:56"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-03-01	M	0	20000	3.3	66000	A	40000	D	"See footnote"	0	100	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322004623	"2022-02-03 17:26:22"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-02-01	S	0	35000	29.1984	1021945	D	40000	I	"See footnote"	0	-47	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322000576	"2022-01-04 17:40:08"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-01-03	S	0	10000	37.8597	378597	D	75000	D	"See footnote"	0	-12	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322000576	"2022-01-04 17:40:08"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-01-03	M	0	10000	3.3	33000	A	75000	D	"See footnote"	0	15	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924321045893	"2021-11-23 20:12:18"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-11-22	M	0	30000	3.3	99000	A	75000	D	"See footnote"	0	67	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924321045893	"2021-11-23 20:12:18"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Voting Common Stock"	2021-11-22	S	0	30000	38.1751	1145254	D	75000	D	"See footnote"	0	-29	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
