sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1633412	1	1158172	8154	000163341215000068	"2015-09-23 16:18:02"	wf-form4_144303947201590.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	400	48.36	19344	D	25635	D		0	-2	26369	-2	-1	-1	-11	-12	-17	-36	-32	-4	-3	-1	-23	-15	-7	26	61	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8135	000163341215000066	"2015-09-16 18:08:08"	wf-form4_144244127823859.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	400	49.09	19636	D	26035	D		0	-2	29484	2	-1	-1	-5	-6	-25	-41	-41	0	4	-10	-14	-9	-2	27	72	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8116	000163341215000064	"2015-09-16 18:05:37"	wf-form4a_144244112753491.xml	4/A	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	7557	0	0	A	35731	D		0	27	29484	2	-1	-1	-5	-6	-25	-41	-41	0	4	-10	-14	-9	-2	27	72	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8127	000163341215000062	"2015-09-10 16:03:01"	wf-form4_144191537146621.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	400	47.87	19148	D	26481	D		0	-1	30458	0	0	0	2	4	-13	-44	-37	4	-9	-23	-14	-16	-1	26	74	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8120	000163341215000060	"2015-09-01 16:31:31"	wf-form4_144113948177600.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	400	53.49	21396	D	26881	D		0	-1	24571	-8	-8	-7	0	-4	-11	-15	-34	-2	-13	-15	-10	-9	1	36	81	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8126	000163341215000058	"2015-08-25 19:20:37"	wf-form4_144054482722948.xml	4	2015-08-23	0	1	0	000000000000000000	2	"Common Stock"	2015-08-24	S	0	400	52.74	21096	D	27281	D		0	-1	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8126	000163341215000058	"2015-08-25 19:20:37"	wf-form4_144054482722948.xml	4	2015-08-23	0	1	0	000000000000000000	0	"Common Stock"	2015-08-23	M	0	3146	0	0	A	27281	D		0	13	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8114	000163341215000056	"2015-08-18 16:20:56"	wf-form4_143992924689902.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	400	64	25600	D	26035	D		0	-2	16112	-1	-1	-1	-17	-22	-34	-42	-57	4	7	13	22	17	24	65	129	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8124	000163341215000054	"2015-08-12 16:05:07"	wf-form4_143940989783104.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	400	61.24	24496	D	26435	D		0	-1	14995	1	0	0	4	-22	-29	-44	-57	2	5	6	15	20	40	65	117	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8128	000163341215000052	"2015-08-04 17:42:44"	wf-form4_143872455417327.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	400	58.38	23352	D	26835	D		0	-1	11579	-4	9	9	8	-14	-24	-32	-53	4	3	5	6	14	41	63	99	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8137	000163341215000050	"2015-07-29 18:52:55"	wf-form4_143821036502795.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock"	2015-07-27	S	0	400	56.03	22412	D	27235	D		0	-1	11375	-1	0	0	0	-6	-24	-30	-52	0	-3	8	7	8	40	55	100	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8147	000163341215000048	"2015-07-22 16:13:26"	wf-form4_143759599690194.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	S	0	400	58.52	23408	D	27635	D		0	-1	12724	0	-2	-2	-2	9	-21	-36	-52	1	5	9	3	8	44	57	117	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8153	000163341215000046	"2015-07-15 16:17:12"	wf-form4_143699142180597.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	400	55.85	22340	D	28035	D		0	-1	14440	0	2	2	3	10	-10	-33	-52	4	6	1	-2	7	31	51	125	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8140	000163341215000045	"2015-07-08 16:22:01"	wf-form4_143638691146589.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	400	52.75	21100	D	28435	D		0	-1	15207	0	3	3	6	17	-6	-24	-52	-1	-3	-1	-6	3	19	41	110	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8097	000163341215000043	"2015-06-30 16:13:38"	wf-form4_143569520864910.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	400	53.69	21476	D	28835	D		0	-1	14623	1	0	0	0	7	-19	-22	-56	-4	-3	-6	-4	2	11	50	121	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8106	000163341215000041	"2015-06-24 19:36:51"	wf-form4_143518900171167.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	400	54.61	21844	D	29235	D		0	-1	14040	-1	-1	-1	-3	4	-14	-30	-43	3	-3	-3	9	9	18	55	142	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8096	000163341215000039	"2015-06-17 16:15:31"	wf-form4_143457212146818.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	400	56.34	22536	D	29635	D		0	-1	13358	0	1	1	4	8	-9	-30	-41	-7	-7	-5	11	7	22	53	136	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8084	000163341215000037	"2015-06-08 18:10:42"	wf-form4_143380143190282.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	3464	0	0	A	30035	D		0	13	14396	-2	0	0	2	-6	-17	-22	-40	1	2	5	8	17	28	78	174	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8076	000163341215000035	"2015-06-03 16:04:49"	wf-form4_143336187898138.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	400	57.04	22816	D	28623	D		0	-1	19128	1	-2	-2	-2	-7	-10	-27	-43	0	2	12	7	10	30	86	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8103	000163341215000033	"2015-05-27 16:07:52"	wf-form4_143275726250437.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	400	56.64	22656	D	29023	D		0	-1	19183	0	1	1	1	-2	-6	-25	-48	2	4	16	7	9	30	73	184	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8087	000163341215000031	"2015-05-19 16:08:46"	wf-form4_143206611652945.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	400	54.72	21888	D	29423	D		0	-1	17765	1	-1	-1	1	-4	16	-25	-52	5	9	4	7	6	29	79	183	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8093	000163341215000029	"2015-05-13 16:04:41"	wf-form4_143154747152666.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	400	49.97	19988	D	29823	D		0	-1	16500	3	3	3	6	10	17	-17	-48	0	-3	-4	0	16	19	57	169	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8110	000163341215000027	"2015-05-06 16:12:26"	wf-form4_143094312938688.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	400	52.75	21100	D	30223	D		0	-1	13890	2	3	3	3	15	15	-10	-44	-7	-9	-8	-5	13	15	51	156	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8077	000163341215000025	"2015-04-29 16:08:13"	wf-form4_143033808316185.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	400	53.35	21340	D	30623	D		0	-1	10041	0	-1	-1	-9	7	8	-19	-42	0	0	1	6	30	39	90	229	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8085	000163341215000023	"2015-04-22 16:08:36"	wf-form4_142973330696713.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	400	53.36	21344	D	31023	D		0	-1	10880	-1	0	0	0	4	9	-14	-42	-1	3	5	9	33	45	80	240	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8075	000163341215000021	"2015-04-14 20:36:29"	wf-form4_142905817900778.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	400	52.23	20892	D	31423	D		0	-1	11583	0	1	1	2	-2	8	-3	-45	-1	2	5	0	21	46	71	208	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8102	000163341215000019	"2015-04-07 19:52:45"	wf-form4_142845075534596.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	400	50.95	20380	D	31823	D		0	-1	12088	2	2	2	2	-6	3	-7	-43	-1	2	2	-2	11	39	57	208	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8066	000115817215000031	"2015-03-31 18:59:54"	wf-form4_142784278506096.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	400	50.86	20344	D	32223	D		0	-1	12336	-1	0	0	1	4	3	-16	-40	5	5	5	-1	9	38	57	209	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8047	000163341215000017	"2015-03-27 16:29:07"	wf-form4_142748813754853.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	400	49.89	19956	D	32623	D		0	-1	13042	3	2	2	0	6	8	-9	-43	-1	-1	0	-9	5	31	51	191	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8045	000163341215000015	"2015-03-17 20:04:44"	wf-form4_142663707494263.xml	4	2015-03-15	0	1	0	000000000000000000	2	"Common Stock"	2015-03-15	M	0	3930	0	0	A	33023	D		0	14	12529	0	0	0	0	6	7	-2	-41	1	-1	-3	19	12	27	61	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
