sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240520	10	1551040	1	000124052020000021	"2020-11-09 18:10:20"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-11-05	P	0	182	7.31	1330	A	408179	D	"Descendant's Trust,By Family"	0	0	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000006	"2020-11-09 12:40:38"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-11-05	P	0	5900	7.29	43011	A	96461	D		0	7	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000009	"2020-10-26 15:35:12"	primary_doc.xml	4/A	2020-08-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-08-18	S	0	10000	7.92	79200	D	10000	D		0	-50	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000008	"2020-10-26 12:05:14"	primary_doc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-10-22	S	0	10000	7.2	72000	D	0	D		0	-100	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783320000003	"2020-10-02 08:25:49"	primary_doc.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-09-29	P	0	13927	7.17	99857	A	34662	D		0	67	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1551040	1	000124052020000019	"2020-09-21 16:29:16"	primary_doc.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-09-18	P	0	5479	7.82	42846	A	399007	D	"Descendant's Trust,By Family"	0	1	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1551040	1	000124052020000018	"2020-09-01 17:25:29"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2020-08-31	P	0	10000	7.89	78900	A	389707	D	"By Family,Descendant's Trust"	0	3	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000007	"2020-08-19 15:02:14"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-08-18	P	0	10000	7.92	79200	D	10000	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	9	1551040	1	000124052020000014	"2020-07-27 17:07:53"	primary_doc.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-24	P	0	15448	7.64	118023	A	376018	D	"By Family,Descendant's Trust"	0	4	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000005	"2020-07-07 17:31:23"	primary_doc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-06	P	0	9000	7.62	68580	A	86783	D		0	12	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	7	1551040	1	000124052020000012	"2020-07-02 13:33:30"	primary_doc.xml	4/A	2020-06-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-29	P	0	26800	7.54201	202126	A	360570	M	"By Family,Descendant's Trust"	1	8	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd St"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000004	"2020-06-25 15:42:00"	primary_doc.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-23	P	0	5500	7.69	42295	A	77034	D		0	8	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000009	"2020-06-22 13:20:48"	primary_doc.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-18	P	0	5555	7.53	41829	A	660862	D	"By Family,Descendant's Trust"	0	1	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000008	"2020-06-19 11:39:06"	primary_doc.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-16	P	0	1619	7.6	12304	A	649782	D	"family,Descendant's Trust"	0	0	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000007	"2020-06-16 17:12:42"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-15	P	0	1889	7.5	14168	A	471382	D	"family,Descendant's Trust"	0	0	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000006	"2020-06-16 17:07:46"	primary_doc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-12	P	0	3600	7.44	26784	A	642736	D	family,135097	0	1	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000003	"2020-06-16 17:00:53"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-06-15	P	0	325	7.47	2428	A	71534	D		0	0	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000002	"2020-05-26 17:22:07"	primary_doc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-21	P	0	10500	6.93	72765	A	70528	D		0	17	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000005	"2020-04-29 10:30:08"	primary_doc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-24	P	0	100837	5.87774	592694	A	446323	D	"By Family,Descendant's Trust"	1	29	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000006	"2020-04-16 16:42:15"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-15	P	0	5000	7.1	35500	A	20000	D		0	33	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000005	"2020-04-08 14:37:33"	primary_doc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-07	P	0	5000	6.71	33550	A	15000	D		0	50	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783320000002	"2020-04-06 14:58:07"	primary_doc.xml	4/A	2020-04-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-03	P	0	19239	5.94	114280	A	19239	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	2	1551040	1	000150783320000001	"2020-04-06 14:42:34"	primary_doc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-03	P	0	19239	5.94	114280	A	19239	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000004	"2020-03-31 13:53:10"	primary_doc.xml	4/A	2020-03-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-30	P	0	5000	6.49	32450	A	10000	D		0	100	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1687525	1	1551040	1	000168752520000001	"2020-03-31 13:09:30"	primary_doc.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-27	P	0	1150	6.56	7544	A	2150	D		0	115	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Recupero Darren"	"31 West 52Nd Street"	"16Th Floor"	"New York"	NY	10019		0	0	0	1		"Office of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	5	1551040	1	000140989920000002	"2020-03-31 13:02:44"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-30	P	0	5000	6.49	32450	A	10000	D		0	100	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	4	1551040	1	000140989920000001	"2020-03-30 10:05:22"	primary_doc.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-27	P	0	5000	6.61	33050	A	5000	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Shapiro Adam J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1775316	3	1551040	1	000177531620000001	"2020-03-23 12:14:07"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-20	P	0	11430	5.76	65837	A	57483	D		0	25	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Sclater-Booth Stuart"	"31 West 52Nd St."		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000004	"2020-03-19 17:48:02"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-18	P	0	75000	4.46	334500	A	207273	D	"By Family,Descendant's Trust"	0	57	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	3	1551040	1	000124052020000003	"2020-03-16 16:40:02"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-13	P	0	25000	7.19	179750	A	132273	D	"By Family"	0	23	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"300 First Stamford Place 4Th Fl"		Stamford	CT	06902		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1551040	1	000124052018000002	"2018-06-21 13:32:38"	primary_doc.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-06-19	P	0	17755	12.77	226731	A	144160	I	"By Family,Descendants' Trust"	1	14	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1551040	1	000124052018000001	"2018-05-07 18:16:34"	primary_doc.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-05-04	P	0	19425	13.948	270940	A	123905	I	"Descendants Trust,By Family"	0	19	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
