sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1217119	3	52795	1	000120919111033498	"2011-06-07 16:55:54"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	10329	64.2375	663509	D	218521	D		0	-5	17743	1	-2	-2	-3	4	-13	-7	-7	-3	-4	-9	-12	-9	10	57	60	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111032790	"2011-06-03 13:50:02"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	10000	57.18	571800	A	218521	D		0	5	17357	0	-2	-3	-3	1	-10	-7	-9	-2	-3	-9	-10	-9	17	47	65	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111032790	"2011-06-03 13:50:02"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	10000	67.0053	670053	D	218521	D		0	-4	17357	0	-2	-3	-3	1	-10	-7	-9	-2	-3	-9	-10	-9	17	47	65	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111030053	"2011-05-20 16:18:27"	doc4.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	11000	21	231000	A	218521	D		0	5	16228	-1	-2	-2	-2	-9	-28	-12	-9	-2	-6	-8	-5	-5	26	48	86	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111030053	"2011-05-20 16:18:27"	doc4.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	11000	68.4652	753117	D	218521	D		0	-5	16228	-1	-2	-2	-2	-9	-28	-12	-9	-2	-6	-8	-5	-5	26	48	86	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111023831	"2011-04-21 12:43:41"	doc4.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Stock"	2011-04-20	M	0	11000	21	231000	A	218521	D		0	5	17313	0	1	0	3	-6	-9	-33	-4	2	1	4	6	19	38	51	123	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111023831	"2011-04-21 12:43:41"	doc4.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	11000	72.6065	798672	D	218521	D		0	-5	17313	0	1	0	3	-6	-9	-33	-4	2	1	4	6	19	38	51	123	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111019350	"2011-03-23 13:47:26"	doc4.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	11000	21	231000	A	218521	D		0	5	20754	0	0	1	1	7	-8	-19	4	0	0	-2	0	14	46	53	130	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111019350	"2011-03-23 13:47:26"	doc4.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	11000	68.9016	757918	D	218521	D		0	-5	20754	0	0	1	1	7	-8	-19	4	0	0	-2	0	14	46	53	130	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111010252	"2011-02-16 17:38:17"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	6235	21	130935	A	232901	D		0	3	22175	1	1	1	-5	-6	-5	-27	-5	3	5	13	18	27	57	76	131	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111010252	"2011-02-16 17:38:17"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	6235	71.4125	445257	D	232901	D		0	-3	22175	1	1	1	-5	-6	-5	-27	-5	3	5	13	18	27	57	76	131	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111004147	"2011-01-20 15:55:27"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	6235	21	130935	A	232901	D		0	3	14599	0	0	1	3	18	16	6	8	-1	0	2	7	17	46	43	162	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111004147	"2011-01-20 15:55:27"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	6235	61.9226	386087	D	232901	D		0	-3	14599	0	0	1	3	18	16	6	8	-1	0	2	7	17	46	43	162	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110061469	"2010-12-17 17:54:21"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	12933	20.5909	266302	A	232901	D		1	6	16049	1	0	0	1	4	14	3	-5	3	3	2	3	28	35	32	138	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110061469	"2010-12-17 17:54:21"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	9753	58.7957	573434	D	232901	D		0	-4	16049	1	0	0	1	4	14	3	-5	3	3	2	3	28	35	32	138	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110055414	"2010-11-17 12:40:41"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	13271	20.5812	273133	A	231633	D		1	6	16647	0	0	3	2	9	32	27	12	-6	-6	2	5	20	9	29	105	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110055414	"2010-11-17 12:40:41"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	9753	56.775	553726	D	231633	D		0	-4	16647	0	0	3	2	9	32	27	12	-6	-6	2	5	20	9	29	105	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110050864	"2010-10-19 14:07:52"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	M	0	13271	20.5812	273133	A	230284	D		1	6	22724	0	-3	-2	5	1	15	32	-7	1	3	7	18	27	15	37	25	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110050864	"2010-10-19 14:07:52"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	9753	53.7699	524418	D	230284	D		0	-4	22724	0	-3	-2	5	1	15	32	-7	1	3	7	18	27	15	37	25	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110046745	"2010-09-17 13:27:14"	doc4.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	12450	21.9394	273146	A	228960	D		1	6	10895	0	0	2	0	15	27	47	26	1	2	7	-1	6	4	22	-23	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110046745	"2010-09-17 13:27:14"	doc4.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	9150	48.52	443958	D	228960	D		0	-4	10895	0	0	2	0	15	27	47	26	1	2	7	-1	6	4	22	-23	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110042857	"2010-08-17 12:44:30"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	12450	21.9394	273146	A	227839	D		0	6	16657	0	2	2	0	5	29	61	21	-1	-5	-4	14	-10	13	31	-32	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110042857	"2010-08-17 12:44:30"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	S	0	9150	47.1149	431101	D	227839	D		0	-4	16657	0	2	2	0	5	29	61	21	-1	-5	-4	14	-10	13	31	-32	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110038840	"2010-07-19 12:02:39"	doc4.xml	4	2010-07-15	0	1	0	000000000000000000	0	"Common Stock"	2010-07-15	M	0	12450	21.9394	273146	A	226756	D		1	6	14216	0	1	2	6	7	29	49	56	0	3	-3	-2	-9	-7	18	-21	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110038840	"2010-07-19 12:02:39"	doc4.xml	4	2010-07-15	0	1	0	000000000000000000	1	"Common Stock"	2010-07-15	S	0	9150	43.9079	401757	D	226756	D		0	-4	14216	0	1	2	6	7	29	49	56	0	3	-3	-2	-9	-7	18	-21	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919110034734	"2010-06-17 16:21:45"	doc4.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	6600	21.54	142164	A	225731	D		1	3	27248	1	0	0	-2	-5	7	34	42	4	7	-1	-11	-2	-3	19	-27	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
