sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1185739	5	1137778	512	000113777809000007	"2009-03-05 11:23:04"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Units)"	2009-03-04	S	0	7703	0.04	308	D	7803			0	-50	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Hastings Vivien N"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"Sr. Vice Pres, Secretary"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185718	1	1137778	512	000113777809000006	"2009-03-05 11:22:33"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Units)"	2009-03-04	S	0	7703	0.04	308	D	7703			0	-50	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Appolonia Paul D"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185709	3	1137778	512	000113777809000001	"2009-01-02 13:14:16"	edgar.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	2587449	0	0	D	0			0	-100	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Ackerman Don E"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	921669	25	1137778	552	000092847508000463	"2008-12-05 11:21:19"	form4120408ccib_ex.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2008-12-04	S	0	6096175	0	0	D	3848	D		0	-100	0	0																C		0	0000		"Wci Communities Inc"	WCIMQ	1531	592857021	DE	0004-12-31	15	c	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	921669	25	1137778	551	000092847508000461	"2008-12-05 11:20:06"	form4120408ccia_ex.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2008-12-04	S	0	6096175	0	0	D	3848	D		0	-100	0	0																C		0	0000		"Wci Communities Inc"	WCIMQ	1531	592857021		0004-12-31	15	c	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001529	"2008-07-31 16:02:55"	saccadv_wci4-073108ex.xml	4	2008-07-29	1	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	600000	1.25566	753398	D	0	I	"See footnotes"	1	-100	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001509	"2008-07-29 16:04:08"	saccadv_wci4-072908ex.xml	4	2008-07-25	1	0	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	132600	1.26	167076	D	600000	I	"See footnotes"	0	-18	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001500	"2008-07-25 16:17:01"	sacadv_wci4-072508ex.xml	4	2008-07-23	1	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	367400	1.34526	494249	D	732600	I	"See footnotes"	1	-33	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	6	1137778	512	000089914008001487	"2008-07-23 16:03:20"	saccadv_wci4-072308ex.xml	4	2008-07-21	1	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	383700	1.42979	548609	D	1416300	I	"See footnotes"	0	-21	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		(1)	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001477	"2008-07-21 16:22:14"	saccadv_wci4-072108ex.xml	4	2008-01-17	1	0	0	000000000000000000	0	"Common Stock"	2008-07-17	S	0	342400	1.33559	457306	D	1839700	I	"See footnotes"	1	-16	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	6	1137778	512	000089914008001473	"2008-07-18 17:25:40"	saccadv_wci4-071808ex.xml	4	2008-07-16	1	0	0	000000000000000000	0	"Common Stock"	2008-07-16	S	0	200000	1.42735	285470	D	2182100	I	"See footnotes"	0	-8	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		(1)	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001172	"2008-05-15 17:37:09"	saccadv_wci4-051508ex.xml	4	2008-05-13	1	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	150000	1.95093	292640	D	2382100	I	"See footnotes"	0	-6	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018103	4	1137778	512	000089914008001116	"2008-05-12 18:25:50"	saccadv_wci4-051208ex.xml	4	2008-05-08	1	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	705100	2.16541	1526829	D	3306900	I	"See footnotes"	1	-18	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220477	1	1137778	512	000113777808000012	"2008-04-10 14:54:47"	edgar.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	10000	3.85	38500	A	10000	D		0	32767	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Eure Hilliard M"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220477	1	1137778	512	000113777807000192	"2007-12-11 15:45:33"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	5700	4.65316	26523	D	0	D		0	-100	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Eure Hilliard M"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	10	1137778	512	000122057707000005	"2007-11-26 10:47:30"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1000	3.79	3790	A	48522	I	Partnership	0	2	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Handy F Philip"	"222 S. Pennsylvania Ave"	"Ste. 200"	"Winter Park"	FL	32789		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1220577	9	1137778	512	000122057707000004	"2007-11-13 18:27:27"	primary_doc.xml	4	2007-11-12	1	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	1000	4.33	4330	A	47522	I	Partnership	0	2	0																						"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Handy F Philip"	"222 S. Pennsylvania Ave., Ste 200"		"Winter Park"	FL	32790		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1282279	1	1137778	512	000113777807000183	"2007-09-13 15:14:03"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	10000	7.75	77500	D	26433	D		0	-27	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Hanlon Christopher"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185724	3	1137778	512	000113777807000181	"2007-09-12 16:13:30"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	25000	7.89996	197499	D	45000	D		1	-36	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Dietz James P"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185739	5	1137778	512	000113777807000180	"2007-09-11 14:30:39"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	20000	7.7272	154544	D	100	D		0	-100	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Hastings Vivien N"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"Sr. Vice Pres, Secretary"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001389	"2007-05-30 21:04:28"	dp05752_4-part5ex.xml	4	2006-11-20	1	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	156400	18.2445	2853447	D	3545504	I	"By Subsidiaries"	1	-4	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001389	"2007-05-30 21:04:28"	dp05752_4-part5ex.xml	4	2006-11-20	1	0	0	000000000000000000	3	"Common Stock"	2006-11-20	P	0	1000	18.79	18790	A	3545504	I	"By Subsidiaries"	0	0	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001388	"2007-05-30 20:58:13"	dp05752_4-part4ex.xml	4	2006-11-17	1	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	8800	18.7445	164952	D	3700904	I	"By Subsidiaries"	1	0	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001388	"2007-05-30 20:58:13"	dp05752_4-part4ex.xml	4	2006-11-17	1	0	0	000000000000000000	1	"Common Stock"	2006-11-17	P	0	19900	18.8013	374146	A	3700904	I	"By Subsidiaries"	1	1	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001387	"2007-05-30 20:56:37"	dp05752_4-part3ex.xml	4	2006-11-16	1	1	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	32800	18.7298	614336	A	3689804	I	"By Subsidiaries"	1	1	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001387	"2007-05-30 20:56:37"	dp05752_4-part3ex.xml	4	2006-11-16	1	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	8500	18.6889	158856	D	3689804	I	"By Subsidiaries"	0	0	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001386	"2007-05-30 20:55:21"	dp05752_4-part2ex.xml	4	2006-11-16	1	1	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	52000	18.9943	987703	A	3665504	I	"By Subsidiaries"	0	1	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001386	"2007-05-30 20:55:21"	dp05752_4-part2ex.xml	4	2006-11-16	1	1	0	000000000000000000	2	"Common Stock"	2006-11-16	S	0	4700	19.0291	89437	D	3665504	I	"By Subsidiaries"	0	0	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001385	"2007-05-30 20:54:22"	dp05752_4-part1ex.xml	4	2006-11-16	1	1	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	6000	18.7947	112768	D	3618204	I	"By Subsidiaries"	0	0	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	895421	1	1137778	491	000095010307001385	"2007-05-30 20:54:22"	dp05752_4-part1ex.xml	4	2006-11-16	1	1	0	000000000000000000	1	"Common Stock"	2006-11-16	P	0	56400	18.8563	1063495	A	3618204	I	"By Subsidiaries"	0	2	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021	DE	0004-11-30	15	c	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212053	3	1137778	1824	000120919107003662	"2007-01-16 16:27:12"	bny28988_bny1mw.xml	4	2007-01-12	1	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	1000000	20.3045	20304491	D	3821663	D		0	-21	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Wilson Mary Ann As Trustee"	"333 W. Wacker Drive"	"Suite 950"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	928464	1	1137778	1810	000092847507000009	"2007-01-12 18:35:15"	form4011207_ex.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2007-01-10	P	0	1798075	20.2576	36424738	A	10644050	I	"see footnotes 3, 4, 5"	1	20	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"High River Limited Partnership"	"445 Hamilton Avenue"	"Suite 4700"	"White Plains"	NY	10601		0	0	0	1		"see footnotes 1-15"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185722	1	1137778	1800	000113777807000014	"2007-01-11 16:54:25"	edgar.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	M	0	18234	9.94831	181397	A	48384	D		0	60	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Curtin Michael R"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185722	1	1137778	1735	000113777806000219	"2006-12-21 17:07:38"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	8171	6.01	49108	A	30150	D		0	37	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Curtin Michael R"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185750	1	1137778	1723	000113777806000218	"2006-12-21 16:49:57"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	12001	6.01	72126	A	24601	D		0	95	0																	C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Moscato Albert F Jr"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185756	1	1137778	1717	000113777806000204	"2006-11-21 11:24:57"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	2900	0	0	A	400	D		0	-116	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0000-00-00	15	c	"Perry Scott"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
