sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1399744	4	70866	1	000118143114009409	"2014-02-26 16:07:23"	rrd403531.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	4622	33.17	153312	D	26443	D		0	-15	32767	1	1	1	-1	7	-3	1	-12	1	0	-3	-6	-5	-9	25	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"	"and Chief Accounting Officer"	0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113025080	"2013-05-03 16:07:13"	rrd378169.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	51718	22.5248	1164939	A	20833	D		0	-167	32767	3	0	0	0	12	23	24	1	8	9	3	8	5	37	24	47	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113025080	"2013-05-03 16:07:13"	rrd378169.xml	4	2013-05-01	0	1	0	000000000000000000	7	"Common Stock"	2013-05-01	S	0	65282	29.08	1898401	D	20833	D		0	-76	32767	3	0	0	0	12	23	24	1	8	9	3	8	5	37	24	47	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113023939	"2013-04-30 12:51:19"	rrd377717.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	40393	0	0	A	34397	D		0	-674	32767	0	2	9	12	19	32	35	21	1	2	-1	-2	-4	25	15	39	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113023939	"2013-04-30 12:51:19"	rrd377717.xml	4	2013-04-26	0	1	0	000000000000000000	2	"Common Stock"	2013-04-29	S	0	22302	26.73	596132	D	34397	D		0	-39	32767	0	2	9	12	19	32	35	21	1	2	-1	-2	-4	25	15	39	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113013061	"2013-02-27 16:59:03"	rrd371925.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	4622	12.81	59208	A	34397	D		0	16	32767	2	1	1	-1	-2	16	34	24	-2	-6	-4	-1	12	22	26	43	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113013061	"2013-02-27 16:59:03"	rrd371925.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	4622	27.61	127613	D	34397	D		0	-12	32767	2	1	1	-1	-2	16	34	24	-2	-6	-4	-1	12	22	26	43	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113001547	"2013-01-04 13:57:11"	rrd365299.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	20453	25.92	530142	D	31389	D		0	-39	32767	0	1	1	1	7	1	28	30	5	3	5	13	14	15	59	70	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143113000929	"2013-01-03 15:54:12"	rrd362040.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	35541	0	0	A	51842	D		0	218	32767	0	0	1	2	7	1	26	29	5	3	6	17	12	15	59	71	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143112011887	"2012-02-27 11:40:07"	rrd335075.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	4622	12.81	59208	A	27784	D		0	20	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143112011887	"2012-02-27 11:40:07"	rrd335075.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	4622	21.33	98587	D	27784	D		0	-14	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143112010269	"2012-02-21 13:23:02"	rrd334844.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	19909	21.5709	429455	D	27784	D		0	-42	32767	0	-1	-1	0	-2	-2	4	26	-1	2	19	31	18	40	10	65	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1399744	2	70866	1	000118143112010269	"2012-02-21 13:23:02"	rrd334844.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	M	0	4622	12.81	59208	A	27784	D		0	20	32767	0	-1	-1	0	-2	-2	4	26	-1	2	19	31	18	40	10	65	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Fishman Robert P"	"3097 Satellite Boulevard, 3Rd Floor"		Duluth	GA	30096-5810		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
