sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1200878	17	1168195	99	000120919111034127	"2011-06-10 18:00:17"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	10000	25.1838	251838	D	91950	D		1	-10	8996	-1	1	1	0	16	12	28		1	-5	4	-4	-3	-1	40	99	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111028437	"2011-05-13 17:03:46"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	9929	24.6152	244404	D	91950	D		1	-10	8532	-3	-1	-1	1	5	18	25		-3	-2	-1	-10	0	3	25	127	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111022944	"2011-04-14 18:14:27"	doc4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	S	0	10000	24.6521	246522	D	101879	D		1	-9	8109	-1	0	0	2	-1	17	14		-3	-11	-5	-9	4	-12	-6	156	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111017386	"2011-03-11 16:56:40"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	47527	26.2926	1249607	D	111879	D		1	-30	12244	0	-3	-3	-3	-4	-3	8	85	0	3	5	8	2	-5	3	282	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111016652	"2011-03-09 16:48:24"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	S	0	12332	26.761	330017	D	121738	D		0	-9	11975	-1	-1	-1	-2	-1	-2	0	70	-1	7	10	16	-4	-5	1	329	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111009067	"2011-02-11 19:11:26"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	10000	25.1851	251851	D	99538	D		1	-9	7368	0	0	0	0	3	0	15	39	-3	-3	8	-7	3	22	7	275	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919111003248	"2011-01-14 16:44:11"	doc4.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	10000	23.7078	237078	D	99538	D		1	-9	13958	1	-1	-1	-5	1	0	19	27	4	-8	-3	-13	-14	32	-2	358	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110059692	"2010-12-10 16:57:43"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	10000	25.7794	257794	D	99538	D		1	-9	19348	-1	-2	-2	-1	-11	0	-4	21	-6	-3	-2	11	0	36	17	379	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110054773	"2010-11-12 17:54:01"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	10000	23.4431	234431	D	104538	D		1	-9	26349	-1	2	2	16	11	7	4	33	-7	-4	-23	-18	17	20	6	368	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110045815	"2010-09-10 19:13:03"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	10000	27.9452	279453	D	109538	D		1	-8	13859	-4	6	6	9	1	-3	-1	6	-3	6	24	39	52	9	45	256	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110042582	"2010-08-13 17:03:43"	doc4.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	10000	20.7878	207878	D	114538	D		1	-8	15476	-2	4	4	12	41	21	24	42	-8	-9	6	8	2	-13	3	157	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110037977	"2010-07-09 16:10:19"	doc4.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	10000	18.4536	184536	D	119538	D		1	-8	8440	1	2	2	0	9	39	39	60	3	-8	-13	-6	-21	-29	62	165	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110033830	"2010-06-11 16:16:57"	doc4.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	10000	18.0306	180306	D	124538	D		1	-7	8737	7	7	8	15	1	45	34	33	-2	-10	1	-21	-28	-20	42	120	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110027963	"2010-05-14 16:35:20"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	10000	19.819	198190	D	129538	D		1	-7	14281	-2	-4	-4	-7	7	5	24	27	2	-3	-25	-20	-15	-10	82	183	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919110016641	"2010-03-12 16:49:30"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	10000	25.5215	255215	D	134538	D		1	-7	7102	0	2	2	4	-6	-29	8	3	-5	-2	5	19	12	33	271	317	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919109052662	"2009-11-13 16:08:06"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	10000	21.854	218540	D	116538	D		1	-8	10134	-2	4	4	3	7	10	-12	8	-2	5	-2	3	8	105	373	141	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1200878	17	1168195	99	000120919109038660	"2009-08-03 21:01:15"	doc4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	6000	17.2835	103701	D	121538	D		0	-5	3753	-3	6	6	10	10	29	30	25	30	32	39	36	48	162	123	43	C		0	0000		"Sourcefire Inc"	FIRE	7374	522289365	DE	0004-12-31	73	i	"Burris John C"	"C/o Sourcefire, Inc."	"9770 Patuxent Woods Drive"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1200878	15	877890	1	000087789008000002	"2008-02-01 14:32:01"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	1	"Common Stock"	2008-01-30	S	0	4375	34.69	151769	D	18284	D		0	-19	32767	0	0	1	-3	-6	-1	-23	-39	2	5	-3	-6	-18	-5	9	12	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"SVP Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200878	11	877890	1	000087789007000032	"2007-10-23 17:29:11"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	1	"Common Stock"	2007-10-19	S	0	501	40.71	20396	D	18284	D		0	-3	32767	2	0	0	2	-11	-23	-23	-52	-2	0	2	9	10	20	45	67						"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 West Cypress Creek Rd."		"Fort Lauderdale"	FL	33309		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200878	8	877890	1	000087789006000080	"2006-08-04 12:28:47"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	1093	31.51	34440	D	5469	D		0	-17	32767	0	-2	-2	-9	-1	-5	4	19	-3	-3	-11	-17	-28	0	30	94	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"SVP-Sales, Service"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200878	7	877890	1	000087789006000065	"2006-07-25 16:59:13"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	1	"Common Stock"	2006-07-21	S	0	1093	31	33883	D	5469	D		0	-17	32767	1	0	0	0	-2	-11	0	17	-9	-10	-22	-9	-22	0	42	89	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	"Senior ViP Sales, Service"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200878	6	877890	1	000087789006000051	"2006-06-05 11:53:33"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	1094	37.84	41397	D	5469			0	-17	32767	0	-3	-3	-5	7	-18	-23	-11														"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200878	5	877890	1	000087789006000009	"2006-04-25 19:23:51"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	2	"Common Stock"	2006-04-21	S	0	310000	40.7085	12619628	D	2187			0	-99	32767	-1	1	1	0	-3	-21	-29	-15														"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Burris John C"	"851 Cypress Creek Road"		"Fort Lauderdale"	FL	33309		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
