sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184392	6	69499	2	000114036112018136	"2012-03-29 16:57:13"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	13208	0	0	A	52734	D		0	33	32767	0	1	1	0	-5	-10	4	23	1	1	3	0	8	25	3	2	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036112013173	"2012-03-05 17:06:53"	doc1.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	3543	0	0	A	43609	D		1	9	32767	-2	-2	-2	1	4	-7	4	36	0	-1	2	7	19	12	0	9	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036111038172	"2011-07-27 16:35:41"	doc1.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	M	0	1500	22.9	34350	A	41162	D		0	4	32767	-3	1	1	-9	-18	-19	-7	-5	-1	0	-5	5	-7	-1	30	95	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036111018931	"2011-03-28 16:39:07"	doc1.xml	4	2011-03-27	0	1	0	000000000000000000	0	"Common Stock"	2011-03-27	M	0	1651	0	0	A	40106	D		0	4	32767	-1	1	1	5	14	4	-17	5	1	6	-1	-4	4	18	0	63	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036111017713	"2011-03-18 17:59:00"	doc1.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	22362	0	0	A	38455	D		0	139	32767	1	1	1	3	10	2	-7	6	-3	-6	-5	-9	3	18	-4	58	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036111014426	"2011-03-04 16:50:02"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1440	0	0	A	21885	D		0	7	32767	-2	-1	-1	-2	2	2	-9	2	1	1	-1	-1	17	32	9	92	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036110030771	"2010-07-29 16:45:33"	doc1.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	1500	0	0	A	20445	D		0	8	32767	-2	-1	-1	1	-3	12	36	30	1	-1	0	0	-18	-2	43	41	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036110013979	"2010-03-29 16:51:17"	doc1.xml	4	2010-03-27	0	1	0	000000000000000000	0	"Common Stock"	2010-03-27	M	0	1651	0	0	A	18945	D		0	10	32767	2	-1	-1	2	-7	-22	-18	-2	-2	1	4	22	19	39	63	94	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	6	69499	2	000114036110012812	"2010-03-18 18:41:29"	doc1.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	5569	0	0	A	17294	D		0	47	32767	1	1	1	1	-3	-20	-20	-6	1	3	7	23	18	45	63	105	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	5	69499	2	000114036109017217	"2009-07-29 17:07:32"	doc1.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	1500	0	0	A	11343	D		0	15	32767	3	2	2	6	13	25	43	40	-6	1	3	-3	-13	9	-1	-21	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	4	69499	2	000006949909000013	"2009-03-20 17:09:30"	primary_doc.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	5569	0	0	A	9843			0	130	32767	-2	4	4	6	9	2	21	73														"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	3	69499	2	000006949908000035	"2008-07-29 17:30:29"	primary_doc.xml	4	2008-07-27	0	1	0	000000000000000000	0	"Common Stock"	2008-07-27	M	0	1500	0	0	A	4274	D		0	54	32767	0	2	2	1	4	-51	-10	-1	-6	0	4	1	-2	-13	-19	-42	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Dr."	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184392	2	69499	2	000006949908000019	"2008-03-20 17:50:45"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	2774	0	0	A	2774	D		0	32767	32767	1	3	3	4	13	12	-1	19	0	7	-8	-20	-18	-29	-43	-55	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Rizzo Daniel C Jr"	"1500 Corporate Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	21	1184392	1	916459	1	000106880004000652	"2004-11-17 14:02:54"	rizzo_ex.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	M	0	907	15.0313	13633	A	5926	D	"401(k) and Excess Plan"	0	18	7421	0	2	2	4	12	29	25	45	0	0	12	14	22	28	43	107	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Rizzo Daniel C Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"V. P., Corporate Controller"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184392	1	916459	1	000106880004000160	"2004-02-25 17:01:54"	rizzo_ex.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	607	12.72	7721	A	5095	D	"401(k) and Excess Plan"	0	14	5136	0	1	1	0	-15	-10	-6	38	-1	4	18	17	26	20	65	44	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Rizzo Daniel C Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"V. P., Corporate Controller"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184392	1	916459	1	000106880003000548	"2003-09-08 13:53:59"	rizzo_ex.xml	4	2003-09-05	0	1	0	000000000000000000	1	"Common Stock"	2003-09-04	M	0	1729	15.0313	25989	A	4384	D	"401(k) and Excess Plan"	0	65	1715	0	1	0	-5	-6	0	16	11	-4	2	13	7	24	32	25	4	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Rizzo Daniel C Jr"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"V. P., Corporate Controller"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
