sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1350285	2	1275187	1	000127518706000105	"2006-11-20 08:18:10"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2750	21.15	58163	D	1576437	D	"as Executor / Benef."	0	0	3146	0	2	3	4	1	14	-24	-6	-1	1	-3	-8	17	-15	7	50	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000076	"2006-11-17 17:47:52"	ste319.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2375	16.7	39663	D	1891654	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000075	"2006-11-14 13:18:20"	ste318.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	2375	16.49	39164	D	1894029	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000104	"2006-11-13 16:57:41"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	2750	20.1918	55527	D	1579187	D	"as Executor / Benef."	0	0	3906	-2	8	8	6	1	24	-18	3	-5	-7	-12	-3	10	-21	-3	52	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000074	"2006-11-13 10:04:12"	ste317.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	2375	16.66	39568	D	1896404	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000103	"2006-11-13 07:44:33"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	2750	20.8692	57390	D	1581937	D	"as Executor / Benef."	0	0	3906	0	-2	6	5	-1	23	-20	1	-5	-7	-12	-3	10	-21	-3	52	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000100	"2006-10-25 13:47:19"	edgardoc.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	2750	22.9345	63070	D	1584687	D	"as Executor / Benef."	0	0	6087	0	-1	0	-6	-3	10	-25	-10	-2	-4	6	42	-2	-22	2	142	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000066	"2006-10-25 10:47:36"	ste309.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	2375	16.56	39330	D	1898779	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000065	"2006-10-19 10:02:10"	ste308.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	S	0	2375	15.53	36884	D	1901154	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000099	"2006-10-19 08:19:34"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	2750	23.5616	64794	D	1587437	D	"as Executor / Benef."	0	0	8241	0	0	0	-2	-8	3	-24	-11	-3	1	11	43	-3	-22	9	127	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000097	"2006-10-11 09:30:25"	edgardoc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	2750	22.8864	62938	D	1590187	D	"as Executor / Benef."	0	0	8109	0	-1	1	-1	-12	4	-30	-12	6	16	28	36	-8	-16	18	89	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000064	"2006-10-10 09:11:33"	ste307.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	S	0	2375	16.77	39829	D	1903529	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000096	"2006-10-04 13:52:10"	edgardoc.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	2750	21.0217	57810	D	1592937	D	"as Executor / Benef."	0	0	7115	0	2	7	14	3	21	-19	-2	1	13	31	20	-21	-27	4	69	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000063	"2006-10-03 17:44:40"	ste306.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	2375	15.84	37620	D	1905904	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000093	"2006-09-28 08:24:58"	edgardoc.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	S	0	2750	21.3152	58617	D	1595687	D	"as Executor / Benef."	0	0	6862	0	-3	-4	0	6	1	-22	-13	16	22	33	19	-14	-26	-6	78	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000061	"2006-09-27 10:51:36"	ste304.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	S	0	2375	14.76	35055	D	1908279	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000092	"2006-09-25 11:15:23"	edgardoc.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-22	S	0	2750	18.2769	50261	D	1598437	D	"as Executor / Benef."	0	0	4034	0	3	11	11	23	13	21	6	3	16	3	6	-27	-35	-15	59	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000060	"2006-09-22 18:10:13"	ste303.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-22	S	0	2375	14.91	35411	D	1910654	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000091	"2006-09-21 08:39:31"	edgardoc.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	2750	18.2764	50260	D	1601187	D	"as Executor / Benef."	0	0	3925	0	-2	-1	15	24	15	17	7	9	21	4	-20	-29	-34	-16	54	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000059	"2006-09-20 17:21:45"	ste302.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	2375	15.07	35791	D	1913029	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000089	"2006-09-15 14:56:18"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	2750	16.1361	44374	D	1603937	D	"as Executor / Benef."	0	0	3668	0	4	6	11	44	27	31	14	7	-5	-2	-30	-40	-33	-27	30	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000058	"2006-09-13 18:05:40"	ste301.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	2375	14.17	33654	D	1915404	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000084	"2006-08-28 07:35:46"	edgardoc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	2750	16.9893	46721	D	1606687	D	"as Executor / Benef."	0	0	5378	0	1	3	5	20	28	40	11	-2	-6	-28	-29	-38	-32	-24	43	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000057	"2006-08-25 09:52:47"	ste300.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	2375	15.03	35696	D	1917779	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000056	"2006-08-17 16:56:07"	ste299.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	2375	13.82	32823	D	1920154	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000075	"2006-08-17 09:19:03"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	2750	18.2927	50305	D	1609437	D	"as Executor / Benef."	0	0	4587	0	1	2	-6	-5	19	38	8	3	-24	-21	-33	-29	-32	-22	60	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000065	"2006-08-11 09:48:10"	edgardoc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	2750	21.7722	59874	D	1612187	D	"as Executor / Benef."	0	0	2492	0	-15	-11	-11	-25	2	24	-11	-13	-7	-12	-28	-25	-23	-12	80	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000052	"2006-08-10 18:54:33"	ste295.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	2375	12.33	29284	D	1922529	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1350285	2	1275187	1	000127518706000064	"2006-08-08 09:40:01"	edgardoc.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	2750	23.9418	65840	D	1614937	D	"as Executor / Benef."	0	0	2205	0	-2	-2	-22	-29	-9	9	-17	1	3	-1	-7	-19	-10	0	100	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Stern Linda B"	"603 Queensbury Ave."		Queensbury	NY	12804		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1350285	1	727008	3	000072700806000051	"2006-08-07 18:08:53"	ste294.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	2375	12.07	28666	D	1924904	D	"As Executor/Beneficiary-H. Stern Estate"	0	0	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Stern Linda B"	"23 Willets Road"		"Old Westbury"	NY	115681522		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
