sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1207789	1	1375151	1	000090445410000487	"2010-12-01 10:23:31"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	3	"Common Stock"	2010-11-29	P	0	2349999	4	9399996	A	6602586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	55	330	0	4	21	50	51	10	8	-55	-4								C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1267602	315	000090445410000149	"2010-04-27 17:17:18"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	P	0	378028	11	4158308	A	4877477	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	8	8657	0	0	0	-1	-25	-35	-4	-23									C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000826	"2009-12-21 11:40:29"	edgar.xml	4/A	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	138100	7.53621	1040750	A	2548911	I	"By Domain Partners VII, L.P.,By DP VII A"	1	6	364	0	8	16	5	-9	-17	-47	10	0	6	14	8	-26	90	54	-47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000820	"2009-12-21 09:43:37"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	138100	7.53621	1040750	A	2548911	I	"By Domain Partners VII, L.P.,By DP VII A"	1	6	364	0	8	16	5	-9	-17	-47	10	0	6	14	8	-26	90	54	-47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000753	"2009-11-25 15:18:53"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	50000	6.75	337500	A	2410811	I	"By Domain Partners VII, L.P.,By DP VII A"	0	2	374	0	4	2	9	22	-8	-19	-14	-4	-5	2	-26	-17	101	3	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000730	"2009-11-24 17:53:31"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	400000	6.93	2772000	A	2360811	I	"By Domain Partners VII, L.P.,By DP VII A"	1	20	415	-1	4	4	7	24	-8	-22	-13	-9	4	-2	-22	-18	116	42	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000704	"2009-11-16 14:41:40"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	62000	6.9	427800	A	1960811	I	"By Domain Partners VII, L.P.,By DP VII A"	0	3	513	0	7	7	-4	7	-9	-11	-23	2	7	-7	-23	-7	129	29	-56	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000686	"2009-11-12 16:39:42"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	138000	6.93	956340	A	1898811	I	"By Domain Partners VII, L.P.,By DP VII A"	1	8	515	-5	7	7	13	8	-4	1	-15	-1	3	-12	-26	-14	124	54	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000355	"2009-08-19 16:51:17"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	13784	7.73	106550	A	1760811	I	"By Domain Partners VII, L.P.,By DP VII A"	0	1	935	3	-1	-1	3	14	-6	-23	-44	-2	2	-7	48	162	43	-25	-50	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000333	"2009-08-18 20:16:42"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	89426	7.74557	692656	A	1747027	I	"By Domain Partners VII, L.P.,By DP VII A"	1	5	1010	3	3	3	3	15	-10	-18	-40	-4	0	-10	27	147	41	-32	-52	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000317	"2009-08-14 18:53:24"	edgar.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	413000	7.99528	3302050	A	1657601	I	"By Domain Partners VII, L.P.,By DP VII A"	1	33	1224	0	-5	-5	0	11	-14	-21	-38	7	-3	-5	42	159	50	-23	-41	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000299	"2009-08-13 14:30:02"	edgar.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	104300	7.6	792680	A	1244601	I	"By Domain Partners VII, L.P.,By DP VII A"	0	9	1206	0	1	1	2	13	-13	-19	-36	3	-1	1	50	181	55	-24	-43	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445409000266	"2009-07-24 16:19:40"	edgar.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	P	0	650000	7.5	4875000	A	1140301	I	"By Domain Partners VII, L.P.,By DP VII A"	0	133	950	8	1	2	-3	-6	-10	-22	-53	9	46	38	98	269	94	-11	-45	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1333248	66	000090445409000105	"2009-02-20 13:43:13"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2780674	7.13	19826206	A	2780674	B	"By Domain Partners VII, L.P."	0	32767	914	0	-5	-5	-10	14	29	39	26														"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1178711	4	000090445409000032	"2009-01-30 19:47:53"	edgar.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	250000	0.95502	238755	D	2975398	B	"By Domain Partners V, L.P."	1	-8	0	0																					"Transcept Pharmaceuticals Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445408000474	"2008-12-10 19:33:09"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	490301	4.69694	2302915	A	490301	I	"By Domain Partners VII, L.P.,By DP VII A"	1	32767	180	-1	-6	-6	-8	3	-49	-20	45	-7	-28	12	15	-46	-36	-65		C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1207789	1	1354217	1	000090445408000345	"2008-07-18 10:26:29"	edgar.xml	4	2008-07-16	0	0	0	000000000000000000	2	"Common Stock"	2008-07-16	S	0	19357	14.49	280483	D	4592163	I	"By Domain Partners IV, L.P.,By Domain Pa"	0	0	5880	0	-4	-5	0	15	-3	1	3	6	7	18	2	20	6	-20	74	C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207789	1	1354217	1	000090445408000169	"2008-04-10 17:14:46"	edgar.xml	4	2008-04-08	0	0	0	000000000000000000	2	"Common Stock"	2008-04-08	S	0	16832	12.98	218479	D	5742163	I	"By Domain Partners IV, L.P.,By Domain Pa"	0	0	3037	3	-3	-3	-7	-7	-1	9	0	-3	4	11	0	9	-25	-28		C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445407000887	"2007-11-29 18:13:06"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	3	"Common Stock"	2007-11-27	S	0	21000	14.27	299670	D	3638828	M	"By Domain Partners V, L.P.,By Domain Ass"	0	-1	203	0	-10	-10	-3	2	-11	-40	-55	0	-6	-4	-11	4	-19								"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1178711	1	000090445407000467	"2007-06-06 11:51:57"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	24500	11.26	275870	D	73575	I	"By DP V Associates, L.P."	0	-25	0	0																C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1207789	1	1354217	1	000090445407000355	"2007-05-22 13:14:09"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	25247	19.25	486005	D	113484	I	"By DP IV Associates, L.P.,By DP V Associ"	0	-18	8142	0	0	0	1	4	-12	-19	-32	3	-4	-2	11	5	11			C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1207789	1	1382911	1	000090445407000263	"2007-05-01 17:22:06"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	P	0	525000	12	6300000	A	4548807	I	"By Domain Partners V, L.P.,By DP V Assoc"	0	13	334	-1	3	3	8	21	6	7	-18									C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1339455	1	000090445406000953	"2006-12-22 14:08:18"	edgar.xml	4	2006-12-21	1	0	0	000000000000000000	2	"Common Stock"	2006-12-21	S	0	6459	13.52	87326	D	1749624	I	"By Domain Partners VI, L.P.,By One Palme"	0	0	826	0	4	4	7	9	-8	-8	-56	-12	-5	1	-8	-6	-11	31		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1347178	1	000090445406000923	"2006-12-13 16:36:43"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	2	"Common Stock"	2006-12-12	S	0	12900	25.62	330498	D	1995976	I	"By Domain Partners VI, L.P.,By One Palme"	0	-1	32599	-1	1	1	-2	6	-7	-17	-66	-4	66	78	92	171	198			C		0	0000		"Vanda Pharmaceuticals Inc."	VNDA	2834	30491827	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1207789	1	1354217	1	000090445406000901	"2006-12-11 16:31:04"	edgar.xml	4/A	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	1508248	16.75	25263154	D	8242163	I	"By Domain Partners IV, L.P.,By DP IV Ass"	0	-15	4922	0	0	0	-3	11	8	23	-16	-5	-5	-6	8	40				C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207789	1	1354217	1	000090445406000883	"2006-12-08 18:32:48"	edgar.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	1508249	16.75	25263171	D	8242162	I	"By Domain Partners IV, L.P.,By DP IV Ass"	0	-15	4756	0	0	0	2	7	7	20	-11	-7	-6	-8	10	40				C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
