sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1360042	6	1302215	10	000130221519000067	"2019-11-07 17:29:52"	wf-form4_157316577733076.xml	4	2019-11-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-11-05	S	0	57873	48.09	2783113	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1360042	7	918251	4	000156761919019463	"2019-10-10 16:05:04"	doc1.xml	4	2019-10-09	0	1	0	000000000000000000	0	"Common Stock"	2019-10-09	M	0	2143	0	0	A	44581	D		0	5	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"10250 Constellation Blvd., 5Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156761919006136	"2019-03-05 16:10:42"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3000	4.17	12510	A	42438	D		0	8	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156761919006136	"2019-03-05 16:10:42"	doc1.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	623	21.23	13226	D	42438	D		0	-1	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156761918004028	"2018-10-11 17:28:41"	doc1.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	1674	0	0	A	40061	D		0	4	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000156218018001708	"2018-03-23 16:14:33"	primarydocument.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	f	25000	6.11	152750	A	38387	D		0	187	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1360042	6	1302215	10	000089924318007955	"2018-03-19 16:40:06"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-03-15	S	0	13732	46.75	641971	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000089924317025555	"2017-11-07 19:09:48"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-03	S	0	4329	41.625	180195	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000089924317025152	"2017-11-01 19:52:21"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2017-10-30	S	0	60589	41.625	2522017	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1360042	4	918251	4	000114036117038293	"2017-10-11 16:48:00"	doc1.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	1105	0	0	A	13387	D		0	9	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000114036117019154	"2017-05-09 16:43:42"	doc1.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	592	0	0	A	12282	D		0	5	3393	3	0	0						-2	-2	1	-1	16	25	-4	13	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1360042	6	1302215	10	000089924317007911	"2017-03-17 12:58:11"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-15	S	0	10348	29.05	300609	D	0	D		0	-100	10116	0	0	-2	-3	-3				3	3	6	3	9	42	44		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1360042	6	1302215	10	000089924317004391	"2017-02-16 20:28:22"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-14	S	0	68992	29.25	2018016	D	0	D		0	-100	15061	0	-3	-3	-2	4				7	0	3	1	31	28	37		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1360042	4	918251	4	000114036116084144	"2016-10-31 16:13:38"	doc1.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	506	0	0	A	11690	D		0	5	2135	1	0	0	-9	-4	0	16		-1	-2	-6	-8	-8	-17	-22	-5	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1360042	4	918251	4	000114036116063748	"2016-05-06 13:42:51"	doc1.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	592	0	0	A	11184	D		0	6	6652	0	1	0	-1	-6	-11	-18		-2	-12	-14	-18	-7	-11	17	12	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1360042	6	1302215	110	000117911015012414	"2015-08-20 17:12:47"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	67848	21	1424808	D	0	D		0	-100	26708	0	-1	-1	-3	0	1	13	17	-3								C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	0	DE	0000-00-00	62	h	"Adelson Scott Joseph"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1360042	4	918251	5	000114036115018324	"2015-05-07 20:38:10"	doc1.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	592	0	0	A	10592	D		0	6	3409	0	1	1	7	17	13	32	17	-6	-11	-7	-1	-2	-11	-5	311	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Adelson Scott Joseph"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1360042	1	1036188	4	000114036114016581	"2014-04-14 08:34:02"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Class A Common Stock ($0.001 par value)"	2014-04-10	M	0	5399	15.2	82065	A	34525	D		0	19	482	0	-1	-1	1	1	4	-7	31	-3	-5	-6	4	14	43	61	70	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114016581	"2014-04-14 08:34:02"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Class A Common Stock ($0.001 par value)"	2014-04-10	S	0	1886	19.63	37022	D	34525	D		0	-5	482	0	-1	-1	1	1	4	-7	31	-3	-5	-6	4	14	43	61	70	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114016389	"2014-04-11 08:26:42"	doc1.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Class A Common Stock ($0.001 par value)"	2014-04-09	M	0	6038	15.2	91778	A	27745	D		0	28	531	0	-2	-3	-1	-1	3	-9	28	0	-2	-4	6	16	48	62	69	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114016389	"2014-04-11 08:26:42"	doc1.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Class A Common Stock ($0.001 par value)"	2014-04-09	S	0	4629	19.2	88877	D	27745	D		0	-14	531	0	-2	-3	-1	-1	3	-9	28	0	-2	-4	6	16	48	62	69	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114016000	"2014-04-08 08:43:04"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Class A Common Stock ($0.001 par value)"	2014-04-04	M	0	3000	15.2	45600	A	26336	D		0	13	484	0	1	1	-2	-8	6	-5	31	-3	-3	-6	7	18	47	66	60	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114016000	"2014-04-08 08:43:04"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Class A Common Stock ($0.001 par value)"	2014-04-04	S	0	2648	19.77	52351	D	26336	D		0	-9	484	0	1	1	-2	-8	6	-5	31	-3	-3	-6	7	18	47	66	60	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114014985	"2014-04-01 08:53:01"	doc1.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Class A Common Stock ($0.001 par value)"	2014-03-28	M	0	563	15.2	8558	A	25984	D		0	2	484	0	0	1	-3	-6	5	-7	20	0	-3	6	5	15	49	62	58	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1360042	1	1036188	4	000114036114014985	"2014-04-01 08:53:01"	doc1.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Class A Common Stock ($0.001 par value)"	2014-03-28	S	0	423	21.51	9099	D	25984	D		0	-2	484	0	0	1	-3	-6	5	-7	20	0	-3	6	5	15	49	62	58	C	A	0	0000		"Qad Inc"	QADA	7372	770105228	DE	0004-12-31	73	i	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1360042	1	918251	2	000120919109041993	"2009-08-25 18:49:14"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	10000	5.1581	51581	A	10000			0	32767	158	-3	1	1	4	6	4	3	30														"Motorcar Parts  America Inc"	MPAA	3690	112153962	NY	0004-03-31	36	d	"Adelson Scott Joseph"	"1930 Century Park West"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
