sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1418483	1	815556	1	000117911020008469	"2020-07-23 17:43:11"	edgar.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	15000	27	405000	A	43029	D	"Held ini 401(K) Plan,Held in custodian a"	0	54	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911020006383	"2020-05-20 16:18:41"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	25000	40.1438	1003596	D	42918	D	"Held in 401(K) Plan,Held in custodian ac"	0	-37	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911020006383	"2020-05-20 16:18:41"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	25000	27	675000	A	42918	D	"Held in 401(K) Plan,Held in custodian ac"	0	140	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911018006995	"2018-05-17 14:35:07"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	29758	52.5065	1562488	D	20923	D	"Held in 401(K) Plan"	1	-59	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911018006995	"2018-05-17 14:35:07"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	29758	27	803466	A	20923	D	"Held in 401(K) Plan"	1	-337	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911018004140	"2018-03-13 15:48:24"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	242	58	14036	D	20923	D	"Held in 401K Plan"	0	-1	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911018004140	"2018-03-13 15:48:24"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	242	27	6534	A	20923	D	"Held in 401K Plan"	0	1	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911017014820	"2017-12-04 15:50:27"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	10000	27	270000	A	12588	D		0	386	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911017014820	"2017-12-04 15:50:27"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	10000	52.0067	520067	D	12588	D		0	-44	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911017014546	"2017-11-22 16:30:57"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	10000	48.5036	485036	D	20905	D	"Held in 401(K) Plan"	0	-32	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911017014546	"2017-11-22 16:30:57"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	10000	27	270000	A	20905	D	"Held in 401(K) Plan"	0	92	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911016020843	"2016-03-03 15:55:13"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	25000	46.5	1162500	D	20772	D	"Held in 401(K) Plan,Held in custodian ac"	0	-55	32767	0	1	-1	1	5	0	-5	12	3	3	10	28	16	23	16	5	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911016020843	"2016-03-03 15:55:13"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	25000	22.5	562500	A	20772	D	"Held in 401(K) Plan,Held in custodian ac"	0	-591	32767	0	1	-1	1	5	0	-5	12	3	3	10	28	16	23	16	5	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911016018854	"2016-02-09 17:54:37"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	12500	44.0014	550018	D	20877	D	"Held in 401(K) account,Held in custodian"	0	-37	32767	-1	-3	-2	1	8	7	0	18	10	11	20	6	7	11	6	4	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911016018854	"2016-02-09 17:54:37"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	12500	22.5	281250	A	20877	D	"Held in 401(K) account,Held in custodian"	0	149	32767	-1	-3	-2	1	8	7	0	18	10	11	20	6	7	11	6	4	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911015014435	"2015-11-04 14:23:11"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	12500	39.5	493750	D	20820	D	"Held in 401(K) account,Held in custodian"	0	-38	32767	0	-1	2	0	-3	8	17	-3	4	5	8	12	0	-1	-5	-14	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911015014435	"2015-11-04 14:23:11"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	12500	22.5	281250	A	20820	D	"Held in 401(K) account,Held in custodian"	0	150	32767	0	-1	2	0	-3	8	17	-3	4	5	8	12	0	-1	-5	-14	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911014009903	"2014-06-06 10:45:17"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	1	"Common Stock"	2014-06-04	S	0	10000	49.4064	494064	D	15619	D	"By 401(K) Plan,Custodian for Minor Child"	0	-39	32767	0	1	2	0	0	-4	-6	-14	1	2	3	-1	3	6	6	21	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911014009903	"2014-06-06 10:45:17"	edgar.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	M	0	10000	22.5	225000	A	15619	D	"By 401(K) Plan,Custodian for Minor Child"	0	178	32767	0	1	2	0	0	-4	-6	-14	1	2	3	-1	3	6	6	21	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911012017800	"2012-12-17 18:57:49"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	S	0	40000	43.0337	1721348	D	15408	D	"By 401(K) Plan,Custodian for Minor Child"	0	-72	32767	1	2	2	6	8	16	8	9	0	4	6	0	2	13	10	53	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911012017800	"2012-12-17 18:57:49"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	40000	22.5	900000	A	15408	D	"By 401(K) Plan,Custodian for Minor Child"	0	-163	32767	1	2	2	6	8	16	8	9	0	4	6	0	2	13	10	53	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911012009834	"2012-06-08 18:00:26"	edgar.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	1300	39.994	51992	A	15279	D	"By 401(K) Plan,Custodian for minor child"	0	9	32767	2	-3	-3	-3	1	5	7	24	-9	-13	-7	-16	-25	-6	28	68	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911011012070	"2011-08-11 12:37:25"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1000	30.73	30730	A	11368	D		0	10	32767	0	6	8	7	8	36	62	45	-5	-9	-13	-16	-9	-3	28	69	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911011011208	"2011-07-26 09:44:52"	edgar.xml	4/A	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	P	0	2000	34.305	68610	A	10368	D		0	24	32767	0	-1	-3	-4	-9	3	37	26	1	1	-6	10	6	16	42	103	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911011011150	"2011-07-22 11:08:50"	edgar.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	P	0	2000	34.305	68610	A	6184	D		0	48	32767	0	-1	0	-2	-13	-1	34	29	3	0	-4	10	7	17	46	111	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911011002836	"2011-02-16 09:57:33"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	500	63.119	31560	A	4184	D		0	14	32767	0	0	0	-3	-4	5	4	64	0	3	7	6	21	29	49	100	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911009002542	"2009-02-12 13:42:07"	edgar.xml	4/A	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	17	41.86	714	A	3685	R		0	0	32767	0	0	0	-6	-15	-4	9	24														"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418483	1	815556	1	000117911008007281	"2008-04-03 19:36:58"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	17	41.86	706	A	7348	M	"Reporting person is the custodian of the"	0	0	32767	1	-1	-1	-3	3	-10	3	-31	4	2	18	12	19	5	39	3	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Jansen James C"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	EVP		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
