sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193875	24	1529274	1	000119387521000006	"2021-07-16 10:37:56"	wf-form4_162644626276624.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	120626	34.689	4184397	D	683557	I	"See footnote,See footnotes"	1	-15	0	0																					"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Lockhart H Eugene"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1193875	9	1289848	1	000156761919008295	"2019-04-03 14:11:57"	doc1.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	98	47.03	4609	D	26498	D		0	0	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000156761919000455	"2019-01-04 12:42:40"	doc1.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	98	50.0253	4902	D	26596	D		0	0	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000156761918003627	"2018-10-03 16:05:57"	doc1.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	98	49.18	4820	D	26694	D		0	0	0																	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036118031228	"2018-07-03 15:18:07"	doc1.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	98	40.95	4013	D	26792	D		0	0	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036118016733	"2018-04-03 15:32:25"	doc1.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	190	37.94	7209	D	21970	D		0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036118000657	"2018-01-04 09:40:26"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	190	40.78	7748	D	22160	D		0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036117037539	"2017-10-04 10:37:23"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	190	33.6789	6399	D	22350	D		0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036117027269	"2017-07-06 09:45:23"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	189	42.87	8102	D	22540	D		0	-1	0	0																C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036117014762	"2017-04-05 11:26:52"	doc1.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	3271	41.52	135812	D	18909	D		0	-15	5673	0	1	2	2	8				0	0	0	-5	-10	-30	-28	-38	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036117000695	"2017-01-05 16:14:04"	doc1.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	271	48.66	13187	D	22180	D		0	-1	8697	-2	1	1	0	0	-8			-7	-10	-13	-8	-21	-22	-20	-30	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036116081929	"2016-10-05 13:06:41"	doc1.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	270	59.47	16057	D	22451	D		0	-1	8102	0	-1	-1	-4	-20	-21	-29		1	-2	-1	-6	-2	4	-7	-4	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036116071725	"2016-07-06 12:30:57"	doc1.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	173	60.81	10520	D	22721	D		0	-1	12042	0	0	0	6	0	-2	-23		3	-2	2	8	5	6	-15	-15	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036116060215	"2016-04-05 15:16:14"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	3309	57.52	190334	D	19884	D		0	-14	12783	0	-1	-2	-5	-4	5	3	-28	0	3	2	14	-3	-8	-13	-9	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036116046822	"2016-01-06 11:48:56"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	307	57.8692	17766	D	23193	D		0	-1	11777	0	-1	-5	-3	-7	-3	4	-20	-1	1	10	8	-9	-18	-13	-5	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036115036762	"2015-10-05 11:25:10"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	308	62.4	19219	D	23500	D		0	-1	14697	0	1	-2	1	-23	-11	-9	-7	2	-3	-13	-13	-11	-6	4	20	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036115026719	"2015-07-06 14:31:49"	doc1.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	307	70.64	21686	D	23808	D		0	-1	15313	0	1	0	0	7	-11	-16	-14	0	1	4	10	7	3	1	58	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036115014056	"2015-04-02 14:03:56"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	3370	65.4132	220443	D	21311	D		0	-14	15734	0	0	2	2	-8	8	-5	-11	1	0	-1	-15	-5	8	4	61	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036115000805	"2015-01-06 16:49:21"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	370	67.4227	24946	D	24681	D		0	-1	9431	0	1	1	4	11	-1	6	-13	-4	-3	1	-2	8	-3	10	101	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036114037083	"2014-10-02 16:07:47"	doc1.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	370	61	22570	D	25051	D		0	-1	16036	1	1	1	1	14	12	8	3	-1	-3	-7	-4	-14	-5	14	73	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	86	1193875	20	706688	4	000112760214025366	"2014-08-13 13:16:41"	form4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	1950	25.67	50057	A	3886	D		0	101	26444	0	0	0	1	-1	1	20	44	3	-2	-11	-28	-21	-14	-9	-17	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Lockhart H Eugene"	"309 E. Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036114027713	"2014-07-03 15:40:43"	doc1.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	370	70.89	26229	D	25421	D		0	-1	8279	0	1	-1	-5	-14	-14	-2	1	0	0	2	6	10	12	57	135	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036114015607	"2014-04-03 16:03:10"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	5484	62.87	344779	D	23313	D		0	-19	8718	-1	-3	-3	-3	8	11	-4	5	2	-2	-2	-4	2	20	60	68	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036114000518	"2014-01-03 16:15:57"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	484	60.4	29234	D	28797	D		0	-2	8775	1	0	0	-1	5	3	15	10	-3	-5	1	6	15	35	82	56	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036113037777	"2013-10-03 16:49:22"	doc1.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	484	52.83	25570	D	29281	D		0	-2	4831	0	0	0	1	11	15	19	15	0	1	6	6	18	33	52	71	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
23	43	1193875	14	96289	4	000120919113037933	"2013-07-26 12:51:53"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	5000	2.6695	13348	A	5000	D		0	32767	0	0																C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Lockhart H Eugene"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	83	1193875	9	1289848	1	000114036113027383	"2013-07-03 15:35:01"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	484	46.15	22337	D	29765	D		0	-2	8189	0	1	1	3	19	19	40	57	0	1	3	3	13	33	50	49	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036113025852	"2013-06-20 14:54:46"	doc1.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	2800	44.16	123648	D	30249	D		1	-8	4221	0	-1	1	0	6	18	41	55	0	-1	-2	7	12	32	49	47	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036113025463	"2013-06-17 17:23:42"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	4200	43.7533	183764	D	33049	D		1	-11	3833	0	0	0	0	5	13	37	56	1	-1	1	7	14	31	46	54	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036113015454	"2013-04-03 16:35:00"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	405	40.35	16342	D	33096	D		0	-1	4264	-3	1	1	0	2	12	31	58	1	5	7	12	25	17	7	53	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000114036113000700	"2013-01-03 16:39:46"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	405	33.1899	13442	D	33501	D		0	-1	2958	0	0	0	-3	2	20	35	82	1	-2	-3	3	-4	5	-14	26	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
