sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1830874	6	318306	6	000149315223034855	"2023-09-29 16:30:11"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	5508	3.9111	21542	D	108957	D		0	-5	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1865131	3	318306	6	000149315223034741	"2023-09-29 07:30:32"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	20000	4.07	81400	A	521731	D		0	4	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	6	318306	6	000149315223033446	"2023-09-22 16:05:28"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	327	3.9	1275	D	114465	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715291	8	318306	6	000149315223033142	"2023-09-20 09:00:10"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common stock"	2023-09-19	P	0	3000	3.81944	11458	A	238179	D		0	1	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Vazzano Joseph Walter"	"6555 Carnegie Ave, 4Th Floor"		Cleveland	OH	44103		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	4	318306	6	000149315223033000	"2023-09-19 09:00:06"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common stock"	2023-09-18	P	0	3000	3.8	11400	A	187421	D		0	2	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	6	318306	6	000149315223021996	"2023-06-21 16:05:11"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	338	4.45	1504	D	114792	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356828	11	318306	6	000149315223015587	"2023-05-05 16:05:36"	ownership.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	887	3.25	2883	D	17527	D		0	-5	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alvino Mark"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	5	318306	6	000149315223008429	"2023-03-21 17:13:23"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	268	2.33	624	D	56441	D		0	0	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	4	318306	6	000149315223006716	"2023-03-03 19:06:07"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	1002	2.38	2385	D	56709	D		0	-2	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	2	318306	6	000149315222035169	"2022-12-12 16:10:26"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common stock"	2022-12-09	P	0	5869	3.13	18370	A	93830	D		0	7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1715291	5	318306	6	000149315222033018	"2022-11-21 09:00:12"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	2500	4	10000	A	95250	D		0	3	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Vazzano Joseph Walter"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	2	318306	6	000149315222033016	"2022-11-21 09:00:10"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	7500	3.99	29925	A	87961	D		0	9	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356828	9	318306	6	000149315222017168	"2022-06-17 16:17:40"	ownership.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	20000	0.1549	3098	D	27181	D		0	-42	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alvino Mark"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356828	10	318306	6	000149315222016079	"2022-06-07 16:05:46"	ownership.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	35000	0.1561	5464	D	47181	D		0	-43	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alvino Mark"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	2	318306	6	000149315221030876	"2021-12-08 19:05:10"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common stock"	2021-12-06	S	0	8880	0.567	5035	D	204750	D		0	-4	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	1	318306	6	000149315221027433	"2021-11-05 19:00:12"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common stock"	2021-11-05	S	0	8880	0.889	7894	D	213630	D		0	-4	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	2	318306	6	000149315221025348	"2021-10-13 19:08:46"	ownership.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common stock"	2021-10-11	S	0	25734	0.9043	23271	D	222510	D		0	-10	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642715	4	318306	6	000149315221025086	"2021-10-08 20:33:23"	ownership.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	25000	0.966	24150	D	0	D		0	-100	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Wider Todd"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1884342	2	318306	6	000149315221025084	"2021-10-08 20:31:59"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common stock"	2021-10-05	S	0	25210	1.05054	26484	D	248244	D		1	-9	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"O'Malley Brendan M."	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273351	5	318306	6	000149315221025082	"2021-10-08 20:29:14"	ownership.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common stock"	2021-10-08	S	0	29122	1.0506	30596	D	400169	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Carr Edward"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	2	318306	6	000149315221024499	"2021-10-04 16:06:05"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common stock"	2021-09-30	S	0	45409	1.0875	49382	D	604637	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	6	318306	6	000149315221010518	"2021-05-05 16:05:38"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	80000	2.0111	160888	D	11079292	I	"SCO Capital Partners LLC"	0	-1	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273351	2	318306	6	000149315221008025	"2021-04-05 18:31:30"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common stock"	2021-04-01	S	0	55445	1.81643	100712	D	191291	D		1	-22	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Carr Edward"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830874	2	318306	6	000149315221007902	"2021-04-02 19:12:54"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common stock"	2021-03-31	S	0	45409	1.8701	84919	D	650046	D		0	-7	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Amoroso Michael"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	6	318306	6	000149315221006427	"2021-03-19 16:05:31"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	80000	2.2328	178624	D	11159292	I	"SCO Capital Partners LLC"	0	-1	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315221004598	"2021-02-23 16:14:37"	ownership.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	45566	1.28	58324	A	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	5	318306	6	000149315221004598	"2021-02-23 16:14:37"	ownership.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	45566	2.3812	108502	D	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642715	4	318306	6	000149315221004592	"2021-02-23 16:05:31"	ownership.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	251625	2.3887	601057	D	25000	D		0	-91	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Wider Todd"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744816	6	318306	6	000149315221004408	"2021-02-19 16:05:37"	ownership.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	132664	2.338	310168	D	0	D		0	-100	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Mann Paul Elliot"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642715	4	318306	6	000149315221004407	"2021-02-19 16:05:25"	ownership.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	321345	1.28	411322	A	276625	D		1	-719	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Wider Todd"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642715	4	318306	6	000149315221004407	"2021-02-19 16:05:25"	ownership.xml	4	2021-02-17	0	1	0	000000000000000000	7	"Common Stock"	2021-02-17	S	0	321345	2.34348	753065	D	276625	D		1	-54	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Wider Todd"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	6	318306	6	000149315221004255	"2021-02-18 16:05:34"	ownership.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	120000	2.9734	356808	D	11239292	I	"SCO Capital Partners LLC"	0	-1	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1330 Avenue of the Americas,"	"33Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	5	318306	6	000149315221003285	"2021-02-10 19:42:12"	ownership.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	240000	3.0118	722832	D	11359292	I	"SCO Capital Partners LLC"	0	-2	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225978	5	318306	6	000149315221001363	"2021-01-19 18:48:29"	ownership.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	320000	2.05786	658516	D	11599292	I	"SCO Capital Partners LLC"	1	-3	0																	C		0	0000		"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Sco Capital Partners LLC"	"1330 Avenue of the Americas, 33Rd Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
