sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1306697	3	941604	1	000118143108014921	"2008-02-29 17:29:23"	rrd197508.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	7840	30.6783	240518	A	3593815	I	"See Footnotes"	0	0	12390	-3	-2	-2	-3	-3	31	11	-10									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108014916	"2008-02-29 17:28:27"	rrd197506.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	5720	30.5501	174747	A	3585975	I	"See Footnotes"	0	0	12390	-3	-2	-2	-3	-3	31	11	-10									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013901	"2008-02-26 20:36:53"	rrd196913.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	9259	29.9722	277512	A	3580255	I	"See Footnotes"	0	0	11901	2	0	0	-6	-6	22	10	-9									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013900	"2008-02-26 20:35:41"	rrd196916.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	21786	29.8455	650215	A	3570996	I	"See Footnotes"	0	1	11901	2	0	0	-6	-6	22	10	-9									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013899	"2008-02-26 20:34:46"	rrd196915.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	26992	29.7669	803467	A	3549210	I	"See Footnotes"	0	1	11901	2	0	0	-6	-6	22	10	-9									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013898	"2008-02-26 20:33:55"	rrd196914.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	32771	29.659	971956	A	3522218	I	"See Footnotes"	0	1	11901	2	0	0	-6	-6	22	10	-9									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013897	"2008-02-26 20:33:11"	rrd196912.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	9192	29.529	271431	A	3489447	I	"See Footnotes"	0	0	11901	2	0	0	-6	-6	22	10	-9									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013506	"2008-02-25 20:45:27"	rrd196708.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	4200	31.2243	131142	A	3480255	I	"See Footnotes"	0	0	11667	-1	2	2	-2	-4	24	7	-8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013504	"2008-02-25 20:44:38"	rrd196707.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	23900	31.1211	743795	A	3476055	I	"See Footnotes"	0	1	11667	-1	2	2	-2	-4	24	7	-8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108013503	"2008-02-25 20:43:53"	rrd196706.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	11900	31.036	369328	A	3452155	I	"See Footnotes"	0	0	11667	-1	2	2	-2	-4	24	7	-8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108008596	"2008-02-07 20:42:08"	rrd194423.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100000	29.6521	2965205	A	3440255	I	"See Footnotes"	1	3	8267	-2	10	10	12	-3	25	12	-17									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108006297	"2008-01-30 18:42:46"	rrd192760.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	88976	29.6908	2641766	A	3340255	I	"See Footnotes"	1	3	8231	-3	5	5	1	3	8	19	-17									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108004872	"2008-01-23 14:44:38"	rrd191574.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	80000	26.4375	2115000	A	3251279	I	"See Footnotes"	1	3	7903	0	5	4	12	16	16	27	-19									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108003539	"2008-01-15 19:34:49"	rrd190225.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	100000	26.7556	2675560	A	3171279	I	"See Footnotes"	1	3	7127	-3	1	1	1	23	13	17	-25									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143108002233	"2008-01-07 21:04:04"	rrd188207.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	150000	27.6262	4143930	A	3071279	I	"See Footnotes"	1	5	6732	3	-2	-3	-6	6	11	15	-27									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143107078081	"2007-12-28 19:33:58"	rrd185255.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	60000	28.7875	1727250	A	2921279	I	"See Footnotes"	1	2	6234	1	-1	-1	-5	5	-1	16	-34														"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306697	3	941604	1	000118143107077015	"2007-12-20 20:59:36"	rrd183668.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	30000	28.6759	860277	A	2861279	I	"See Footnotes"	0	1	5737	2	2	2	-3	-8	-2	24	-39														"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Shamrock Activist Value Fund L P"	"4444 W. Lakeside Drive"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229279	3	941604	1	000122520807010686	"2007-12-05 14:39:53"	doc4.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	500	25.38	12690	A	39600	D		0	1	9060	0	4	7	6	8	13	52	-32														"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Turner Brian V"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229279	3	941604	1	000122520807010655	"2007-12-04 17:28:14"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	500	25.57	12785	A	39100	D		0	1	9674	-1	4	4	10	11	15	50	-31														"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Turner Brian V"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1007754	3	941604	1	000120919105010011	"2005-02-15 18:12:08"	doc4.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	11000	22.999	252989	A	13300	D		0	478	8880	0	1	1	1	0	-21	-19	6									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Fagundo Randall J"	"397 S. Taylor Ave"		Louisville	CO	80027		0	1	0	0	"Pres, ACMI, Inc."		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184100	2	941604	1	000120919103015719	"2003-08-06 11:09:15"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	P	0	1500	13.27	19905	A	1993	D		0	304	20738	0	-1	-1	13	10	18	35	46									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Stillman Richard P"	"1800 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	Pres		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
