sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1184098	4	941604	3	000122520815012529	"2015-05-20 19:08:02"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Common Stock"	2015-05-20	S	0	1337	75.47	100903	D	6333	D		0	-17	32767	2	1	1	1	3	-17	-16	-51	-1	1	12	14	11	17	7	33	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1601519	2	941604	3	000122520815012440	"2015-05-19 16:08:01"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	300	53.53	16059	A	10816	D		0	3	32767	-1	3	2	3	2	-13	-17	-48	0	14	9	15	12	20	10	37	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Gaherity James"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Coinstar"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1601519	2	941604	3	000122520815012440	"2015-05-19 16:08:01"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	300	76.15	22845	D	10816	D		0	-3	32767	-1	3	2	3	2	-13	-17	-48	0	14	9	15	12	20	10	37	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Gaherity James"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Coinstar"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1524335	3	941604	3	000122520815012113	"2015-05-14 16:40:48"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	2152	55.0463	118460	A	14650	D		0	17	32767	0	1	1	2	1	-16	-17	-48	2	12	8	13	17	21	12	39	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Stipp Maria D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, ecoATM"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1524335	3	941604	3	000122520815012113	"2015-05-14 16:40:48"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Stock"	2015-05-12	S	0	4367	73.46	320800	D	14650	D		0	-23	32767	0	1	1	2	1	-16	-17	-48	2	12	8	13	17	21	12	39	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Stipp Maria D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, ecoATM"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1578989	51	941604	3	000122520815007016	"2015-03-05 17:25:06"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	908	66.12	60037	D	3216	D		0	-22	32767	0	-2	-2	-1	-1	16	-9	-50	3	1	2	9	-4	10	-8	32	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Pinckney James S"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Ch. Strat., Sales, Svcs Office"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520815007015	"2015-03-05 17:25:05"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	1337	53.02	70888	A	5633	D		0	31	32767	0	-2	-2	-1	-1	16	-9	-50	3	1	2	9	-4	10	-8	32	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520815007015	"2015-03-05 17:25:05"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	1337	65.5	87574	D	5633	D		0	-19	32767	0	-2	-2	-1	-1	16	-9	-50	3	1	2	9	-4	10	-8	32	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1578989	49	941604	3	000122520815005027	"2015-02-20 16:16:50"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	928	50.88	47217	A	3684	D		0	34	32767	1	-2	-2	-5	2	15	-7	-52	-3	3	4	-10	5	9	-7	22	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Pinckney James S"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Ch. Strat., Sales, Svcs Office"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1578989	49	941604	3	000122520815005027	"2015-02-20 16:16:50"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	1126	67.36	75847	D	3684	D		0	-23	32767	1	-2	-2	-5	2	15	-7	-52	-3	3	4	-10	5	9	-7	22	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Pinckney James S"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Ch. Strat., Sales, Svcs Office"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1524335	3	941604	3	000122520814024284	"2014-12-02 19:00:26"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	2153	55.0472	118517	A	9063	D		0	31	32767	2	-1	-1	0	6	-6	9	-15	-1	11	10	24	14	0	2	47	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Stipp Maria D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, ecoATM"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1524335	3	941604	3	000122520814024284	"2014-12-02 19:00:26"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	4709	70.4043	331534	D	9063	D		1	-34	32767	2	-1	-1	0	6	-6	9	-15	-1	11	10	24	14	0	2	47	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Stipp Maria D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, ecoATM"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1601519	2	941604	3	000122520814024283	"2014-12-02 18:59:24"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1383	69.22	95731	D	5242	D		0	-21	32767	2	-1	-1	0	6	-6	9	-15	-1	11	10	24	14	0	2	47	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Gaherity James"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Coinstar"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	3	000122520814018766	"2014-08-19 16:20:01"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	1337	53.02	70888	A	14248	D		0	10	32767	0	1	1	-2	-2	5	11	5	2	8	16	9	-13	-14	-2	30	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	3	000122520814018766	"2014-08-19 16:20:01"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	1337	60.95	81490	D	14248	D		0	-9	32767	0	1	1	-2	-2	5	11	5	2	8	16	9	-13	-14	-2	30	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602932	2	941604	3	000122520814018088	"2014-08-06 16:16:57"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	1000	55.4	55400	A	6942	D		0	17	32767	-1	2	2	8	9	10	11	24	2	5	2	-4	-19	-12	-3	20	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Horak Mark"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Pres, Redbox"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1596235	1	941604	3	000122520814018087	"2014-08-06 16:16:55"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	125	55.4988	6937	A	2447	D		0	5	32767	-1	2	2	8	9	10	11	24	2	5	2	-4	-19	-12	-3	20	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Osvaldik Peter"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184098	4	941604	3	000122520814012573	"2014-05-09 16:08:49"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	1000	30.72	30720	A	8005	D		0	14	32767	1	2	2	2	2	-16	-9	11	-7	-3	2	-5	5	0	19	6	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184098	4	941604	3	000122520814012573	"2014-05-09 16:08:49"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	S	0	1000	67.92	67920	D	8005	D		0	-11	32767	1	2	2	2	2	-16	-9	11	-7	-3	2	-5	5	0	19	6	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520814012450	"2014-05-08 16:10:39"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	1250	26.1	32625	A	13077	D		0	11	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1573571	1	941604	3	000122520814012450	"2014-05-08 16:10:39"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	5460	70.74	386240	D	13077	D		0	-29	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Smith Galen C"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184098	4	941604	3	000122520814012449	"2014-05-08 16:10:37"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	2401	30.72	73759	A	8005	D		1	43	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184098	4	941604	3	000122520814012449	"2014-05-08 16:10:37"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	2401	68.4411	164327	D	8005	D		1	-23	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Eskenazy David M"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1578989	48	941604	3	000122520814012448	"2014-05-08 16:10:36"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	928	50.88	47217	A	3979	D		0	30	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Pinckney James S"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Ch. Strat., Sales, Svcs Office"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1578989	48	941604	3	000122520814012448	"2014-05-08 16:10:36"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	1126	70.79	79710	D	3979	D		0	-22	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Pinckney James S"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	"Ch. Strat., Sales, Svcs Office"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184110	4	941604	3	000122520814012447	"2014-05-08 16:10:33"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	3703	29.71	110016	A	29524	D		0	14	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Rench Donald R"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184110	4	941604	3	000122520814012447	"2014-05-08 16:10:33"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	6890	69.1	476099	D	29524	D		0	-19	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Rench Donald R"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1328219	3	941604	3	000122520814012446	"2014-05-08 16:08:30"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	12310	26.84	330400	A	58097	D		0	27	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Di Valerio J Scott"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1328219	3	941604	3	000122520814012446	"2014-05-08 16:08:30"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	12310	70.263	864937	D	58097	D		0	-17	32767	-2	1	1	3	5	-16	-7	0	-5	-2	4	-1	8	-1	22	7	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Di Valerio J Scott"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184110	4	941604	3	000122520814008542	"2014-03-18 19:15:00"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	110	29.1	3201	A	32711	D		0	0	32767	1	0	0	0	-2	-3	-10	-1	0	-8	-9	3	-3	14	16	4	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Rench Donald R"	"1800 114Th Ave. Se"		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520814008236	"2014-03-13 17:53:26"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	3401	30.72	104479	A	3937	D		0	635	32767	-1	0	0	3	5	2	-4	5	-4	-8	-9	4	1	13	16	6	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
