sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1480601	5	701221	1	000122520816029438	"2016-03-08 17:56:31"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-03-04	S	0	14586	138.677	2022737	D	47799	D		0	-23	32767	0	0	0	4	-3	-7	-8	9	0	0	5	3	2	-1	17	78	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815012198	"2015-05-15 17:33:59"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-05-13	S	0	3028	132.43	400998	D	47799	D		0	-6	32767	0	1	1	1	16	8	0	-3	3	5	1	1	15	29	49	94	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815007464	"2015-03-10 17:52:40"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-06	S	0	15263	120.952	1846087	D	50827	D		0	-23	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815004596	"2015-02-18 19:13:51"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-13	M	0	23986	42.19	1011969	A	50827	D		1	89	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815004596	"2015-02-18 19:13:51"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-02-13	S	0	20167	114.099	2301041	D	50827	D		0	-28	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520814018689	"2014-08-18 18:07:57"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-14	M	0	13646	47.925	653985	A	47008	D		0	41	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520814018689	"2014-08-18 18:07:57"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-08-14	S	0	18374	91.6301	1683612	D	47008	D		0	-28	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520814012972	"2014-05-14 17:10:43"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-12	M	0	12933	46.8833	606342	A	51736	D		0	33	32767	0	-1	-1	0	3	2	15	49	3	7	14	6	15	10	28	97	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520814012972	"2014-05-14 17:10:43"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-12	S	0	9905	87.7878	869538	D	51736	D		0	-16	32767	0	-1	-1	0	3	2	15	49	3	7	14	6	15	10	28	97	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520814008093	"2014-03-11 18:35:21"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-07	S	0	18136	79.338	1438874	D	48708	D		0	-27	32767	0	-1	-1	-3	2	12	20	50	0	2	3	-8	-5	-1	34	84	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520813014301	"2013-06-12 18:53:48"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-06-10	M	0	50772	31.1604	1582074	A	64654	D		0	366	32767	-1	0	0	0	10	18	25	32	4	3	3	6	14	32	59	45	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520813014301	"2013-06-12 18:53:48"	doc4.xml	4	2013-06-10	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2013-06-10	S	0	36868	68.7455	2534510	D	64654	D		1	-36	32767	-1	0	0	0	10	18	25	32	4	3	3	6	14	32	59	45	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520813007026	"2013-03-07 21:52:26"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-03-05	S	0	14733	58.7558	865649	D	50750	D		0	-22	32767	-1	1	1	5	9	12	36	34	2	3	-4	4	14	30	35	36	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	6	701221	1	000122520811014024	"2011-05-11 19:38:29"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2011-05-09	M	0	13132	14.025	184176	A	51549	D		0	34	32767	1	1	1	1	6	-9	-11	-6	1	1	9	11	11	29	43	122	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"Pres US Svc, Clinical, Spec"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	6	701221	1	000122520811014024	"2011-05-11 19:38:29"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2011-05-09	S	0	7873	47.2184	371750	D	51549	D		0	-13	32767	1	1	1	1	6	-9	-11	-6	1	1	9	11	11	29	43	122	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"Pres US Svc, Clinical, Spec"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	6	701221	1	000122520810027237	"2010-12-16 19:18:55"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2010-12-14	M	0	18591	18.6548	346812	A	46290	D		0	67	32767	-1	1	1	1	10	15	35	17	-2	-2	0	0	6	4	2	153	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"Pres US Svc, Clinical, Spec"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	6	701221	1	000122520810027237	"2010-12-16 19:18:55"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2010-12-14	S	0	13320	37.2064	495589	D	46290	D		0	-22	32767	-1	1	1	1	10	15	35	17	-2	-2	0	0	6	4	2	153	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"1601 Chestnut Street"	"Two Liberty Place"	Philadelphia	PA	19192		0	1	0	0	"Pres US Svc, Clinical, Spec"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
