sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759953	2	816761	8	000081676123000032	"2023-11-13 19:37:12"	wk-form4_1699922222.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4335	46	199410	D	101892	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000081676123000029	"2023-11-13 19:28:36"	wk-form4_1699921705.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	7500	46.2082	346561	D	510497	D		0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000120919123049269	"2023-09-13 16:30:16"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	7500	44.3866	332900	D	517997	D		0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919123048386	"2023-09-06 16:30:10"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	1833	45.29	83017	D	112883	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919123046533	"2023-08-18 16:20:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	26049	44.5299	1159959	D	118321	D		0	-18	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000120919123045868	"2023-08-15 16:40:06"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	41472	45	1866240	D	126426	D		0	-25	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123045860	"2023-08-15 16:35:07"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	4427	45.05	199436	D	106227	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1784460	2	816761	8	000120919123045848	"2023-08-15 16:30:18"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	6000	45.5034	273020	D	123769	D		0	-5	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cullen-Cote Kathleen R"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000120919123045838	"2023-08-15 16:25:08"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	7500	45.2597	339448	D	525497	D		0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000120919123045834	"2023-08-15 16:20:06"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	14592	44.7445	652912	D	86169	D		0	-14	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	7	816761	8	000120919123037839	"2023-06-16 16:20:13"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	29053	51.571	1498292	D	38107	D		0	-43	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Gianoni Michael P"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000120919123036703	"2023-06-13 16:30:19"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	12500	48.9987	612484	D	532997	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123029465	"2023-05-15 16:30:12"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	4528	44.21	200183	D	120920	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000120919123015630	"2023-03-03 16:50:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	11000	41.034	451374	D	445788	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1784460	2	816761	8	000120919123015493	"2023-03-03 16:25:34"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	24400	40.781	995056	D	109387	D		0	-18	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cullen-Cote Kathleen R"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919123015476	"2023-03-03 16:20:45"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	29872	40.7677	1217813	D	109720	D		1	-21	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919123009849	"2023-02-15 17:20:13"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	5000	40	200000	D	83100	D		0	-6	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000120919123002552	"2023-01-09 16:15:18"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	16840	33.56	565150	D	145926	D		0	-10	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1904623	1	816761	8	000120919122061286	"2022-12-14 17:30:29"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	5741	34.803	199804	D	34040	D		0	-14	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Hutchinson Michael D"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919122059483	"2022-12-02 18:04:31"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	6118	34.06	208379	D	107662	D		0	-5	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919122048726	"2022-09-06 16:15:15"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	1833	32.74	60012	D	125813	D		0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919122032603	"2022-05-27 17:00:22"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	2100	35.54	74634	D	99622	D		0	-2	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202967	7	816761	8	000120919122025380	"2022-04-22 16:30:32"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	4092	45.82	187495	D	18229	D		0	-18	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202967	7	816761	8	000120919122023481	"2022-04-06 16:30:20"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	2265	49.06	111121	D	22321	D		0	-9	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759953	2	816761	8	000120919122018189	"2022-03-11 17:00:19"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	4500	45.396	204282	D	101722	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Bramley Claire"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1784460	2	816761	8	000120919122015716	"2022-03-03 17:28:07"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	3	"Common Stock"	2022-03-03	S	0	22443	49.29	1106215	D	119306	D		0	-16	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cullen-Cote Kathleen R"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000120919122015685	"2022-03-03 17:20:41"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	5925	48.94	289970	D	199186	D		0	-3	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719723	3	816761	8	000120919122015678	"2022-03-03 17:19:54"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	19715	48.75	961106	D	384997	D		0	-5	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000120919122008222	"2022-02-09 19:10:53"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	4000	45.3	181200	D	46176	D		0	-8	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000120919122002578	"2022-01-07 19:27:20"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	1	"Common Stock"	2022-01-07	S	0	47074	42.494	2000363	D	183565	D		0	-20	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919121067887	"2021-12-03 17:09:03"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	3671	42.31	155320	D	108872	D		0	-3	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202967	7	816761	8	000120919121061701	"2021-10-26 18:51:50"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	2729	59	161011	D	24586	D		0	-10	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000120919121060990	"2021-10-19 18:20:50"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	2304	50.7	116813	A	53439	D		0	5	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1829038	1	816761	8	000120919121060990	"2021-10-19 18:20:50"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	2304	57.68	132895	D	53439	D		0	-4	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Treese Margaret A"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202967	7	816761	8	000120919121057946	"2021-09-28 17:18:49"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	2728	55.13	150395	D	27315	D		0	-9	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822747	1	816761	8	000120919121054812	"2021-09-03 17:06:38"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	1100	55.67	61237	D	124576	D		0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Ashton Hillary"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838258	1	816761	8	000120919121046203	"2021-07-09 17:06:54"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	1	"Common Stock"	2021-07-08	S	0	48319	46.1157	2228262	D	260691	D		0	-16	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Cione Todd"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407712	11	816761	8	000120919121036542	"2021-05-28 16:30:35"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	3957	48.423	191610	D	286857	D	"Culhane family trust"	0	-1	0																						"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Culhane Mark"	"17095 Via Del Campo"		"San Diego"	CA	92127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
