sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1644245	1	350868	4	000117911021000457	"2021-01-08 16:35:16"	edgar.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	7023	6.75	47405	D	47152	D	"Lisa G Massoumi and Ramin M Massoumi Fam"	0	-13	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Massoumi Ramin M"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1588010	1	350868	4	000117911020011208	"2020-11-18 17:41:50"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	3	"Common Stock"	2020-11-17	S	0	33860	4.77022	161520	D	37988	D		0	-47	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mooney Gerard"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	17	350868	4	000120919119014379	"2019-02-28 12:40:56"	doc4.xml	4	2019-02-27	1	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	2551273	4.25	10842910	D	1660967	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-61	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118056386	"2018-10-29 14:24:24"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	113866	4.06961	463390	D	4212240	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	1	-3	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118056148	"2018-10-25 15:42:34"	doc4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	382	4.16	1589	D	4326106	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	0	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055939	"2018-10-23 15:59:23"	doc4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	S	0	8616	4.1763	35983	D	4326488	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	0	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055829	"2018-10-22 16:08:48"	doc4.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	S	0	38646	4.3003	166189	D	4335104	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-1	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055647	"2018-10-19 14:34:14"	doc4.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	S	0	5375	4.41	23704	D	4373750	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	0	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055503	"2018-10-18 15:37:38"	doc4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	S	0	52830	4.4165	233324	D	4379125	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-1	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055293	"2018-10-17 14:59:52"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	89374	4.4178	394836	D	4431955	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-2	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118055105	"2018-10-16 15:59:37"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	23323	4.412	102901	D	4521329	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-1	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911018004146	"2018-03-13 16:15:27"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	18750	6.047	113381	D	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118009084	"2018-02-12 12:52:58"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	113523	6.0725	689368	D	4544652	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-2	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201333	16	350868	4	000120919118004533	"2018-01-19 15:58:38"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	99141	7.5427	747791	D	4658175	I	"By Trust A-2 - Lloyd I. Miller,By LIM II"	0	-2	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017015300	"2017-12-13 16:30:54"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	2	"Common Stock"	2017-12-12	S	0	31250	6.8806	215019	D	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1455027	2	350868	4	000117911017015067	"2017-12-07 12:45:54"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	37500	6.097	228638	D	3611	D	"By IRA"	0	-91	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1591508	6	350868	8	000165495417008518	"2017-09-18 12:38:23"	section16.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-09-15	S	f	110912	6.1246	679292	D	1757494	I	"Fundamental Global Partners Master Fund,"	0	-6	0	0																C		0	0000		"Iteris, Inc."	ITI	3663	952588496	NV	0004-12-09	36	d	"Fundamental Global Investors, LLC"	"4201 Congress Street, Suite 140"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1591508	6	350868	8	000165495417008479	"2017-09-14 21:24:38"	section16.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-09-12	S	f	269293	6.31156	1699658	D	1868406	I	"Fundamental Global Partners Master Fund,"	1	-13	0																	C		0	0000		"Iteris, Inc."	ITI	3663	952588496	NV	0004-12-09	36	d	"Fundamental Global Investors, LLC"	"4201 Congress Street, Suite 140"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1455027	2	350868	4	000117911017012190	"2017-09-12 14:26:27"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	40000	6.18695	247478	D	3611	D	"By IRA"	1	-92	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017011845	"2017-08-25 17:48:28"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	2	"Common Stock"	2017-08-24	S	0	43750	5.98904	262021	D	0	D		1	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1591508	6	350868	4	000114420417032582	"2017-06-14 17:19:37"	v468962_4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-06-12	S	0	385218	5.49496	2116757	D	2137699	I	"Fundamental Global Partners Master Fund,"	1	-15	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Fundamental Global Investors, LLC"	"4201 Congress Street, Suite 140"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	25	350868	4	000120919117036087	"2017-05-30 15:05:34"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	28226	6.5	183469	D	4757316	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	-1	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	25	350868	4	000120919117026870	"2017-04-13 16:30:52"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	S	0	100000	6	600000	D	4785542	I	"By Milgrat (W10),By Milfam II L.P.,By Mi"	0	-2	728	-3	-1	-1	-7	1				2	8	12	19	38	58	133	211	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1455027	2	350868	4	000117911017005756	"2017-04-05 15:44:52"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	28252	4.9185	138957	D	3611	D		0	-89	443	0	0	1	10	-6				0	4	5	8	48	47	117	194	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1301466	8	350868	4	000117911017004653	"2017-03-15 18:23:56"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	10000	5	50000	D	0	D		0	-100	401	0	-1	-1	1	13				2	4	3	6	47	34	94	190	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Schmidt Andrew C"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	"CFO, VP of Finance, Sec."		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017004604	"2017-03-14 19:14:39"	edgar.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	100000	5.0365	503650	D	0	D		0	-100	440	0	0	0	9	15				5	6	1	4	54	36	93	195	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1644245	1	350868	4	000117911017004603	"2017-03-14 19:13:42"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	25650	5.12797	131533	D	4175	I	"Lisa G Massoumi and Ramin M Massoumi Fam"	1	-86	440	0	0	0	9	15				5	6	1	4	54	36	93	195	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Massoumi Ramin M"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1644245	1	350868	4	000117911017003305	"2017-02-27 18:30:48"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	2000	5.05	10100	D	9825	I	"Lisa G Massoumi & Ramin M Massoumi Famil"	0	-17	665	1	-5	-5	0	5				-4	-7	-10	10	43	49	89	181	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Massoumi Ramin M"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1455027	2	350868	4	000117911017002842	"2017-02-21 19:43:00"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	50000	5.22801	261401	D	31863	D		1	-61	639	-5	-2	-2	-3	2				2	2	8	38	55	64	117	194	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017002411	"2017-02-14 19:59:02"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	32925	4.93202	162387	D	0	D		0	-100	626	4	4	4	-3	-2				-4	-9	3	37	47	50	127	185	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911016029447	"2016-09-08 17:02:58"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	5000	3.6814	18407	D	0	D		0	-100	178	0	0	0	1	-3	-13	33		2	16	15	10	61	43	69	111	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	949119	15	350868	4	000120919114016371	"2014-03-04 14:44:49"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	18721	2.25	42122	D	4902842	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	111	0	-1	-2	-1	-10	-22	-22	-18	1	2	7	-1	1	23	33	49	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
