sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1852291	1	1651308	3	000165130823000103	"2023-06-27 17:24:09"	wf-form4_168790103763021.xml	4	2023-06-26	0	0	0	000000000000000000	3	"American Depositary Shares"	2023-06-26	S	0	1108	181.92	201567	D	1658215	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130823000102	"2023-06-27 17:22:38"	wf-form4_168790094090281.xml	4	2023-06-23	0	0	0	000000000000000000	1	"American Depositary Shares"	2023-06-23	S	0	840	182.85	153594	D	331383	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796536	2	1651308	3	000165130823000101	"2023-06-27 17:21:22"	wf-form4_168790086732122.xml	4	2023-06-23	0	0	0	000000000000000000	1	"American Depositary Shares"	2023-06-23	S	0	578	182.321	105381	D	29900	D		0	-2	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Sanders Corazon (Corsee) D."	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue, Camana Bay"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000100	"2023-06-27 17:20:03"	wf-form4_168790078913526.xml	4	2023-06-26	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-06-26	S	0	1495	182.365	272636	D	1030362	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130823000092	"2023-06-20 18:53:06"	wf-form4_168730157221116.xml	4	2023-06-15	0	1	0	000000000000000000	3	"American Depositary Shares"	2023-06-20	S	0	1325	192.419	254955	D	1672619	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762304	1	1651308	3	000090266423003603	"2023-06-15 19:25:01"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-13	S	0	1198128	188.883	226306339	D	142888241	I	"See Footnotes"	1	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Hhlr Advisors, Ltd."	"Office #122, Windward 3 Building"	"Regatta Office Park, West Bay Road"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762304	1	1651308	3	000090266423003537	"2023-06-12 21:57:48"	ownership.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	S	0	2956689	201.977	597183858	D	144086369	I	"See Footnotes"	1	-2	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Hhlr Advisors, Ltd."	"Office #122, Windward 3 Building"	"Regatta Office Park, West Bay Road"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130823000079	"2023-06-09 17:46:33"	wf-form4_168634717636068.xml	4	2023-06-07	0	0	0	000000000000000000	3	"American Depositary Shares"	2023-06-07	S	0	462	224.737	103828	D	1556217	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000078	"2023-06-09 17:44:36"	wf-form4_168634706406225.xml	4	2023-06-07	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-06-07	S	0	3291	224.734	739599	D	872139	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000073	"2023-05-10 16:44:19"	wf-form4_168375144660771.xml	4	2023-05-08	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-05-08	S	0	7000	253.72	1776037	D	914922	D	"By Wife,See Footnote"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130823000038	"2023-03-10 18:48:57"	wf-form4_167849212223608.xml	4	2023-03-08	0	1	0	000000000000000000	6	"American Depositary Shares"	2023-03-08	S	0	67635	226.027	15287339	D	10871518	D	"See Footnote"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130823000037	"2023-03-03 17:00:58"	wf-form4_167788080268388.xml	4	2023-03-01	0	0	0	000000000000000000	1	"American Depositary Shares"	2023-03-01	S	0	343	240.21	82392	D	237003	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130823000008	"2023-01-17 17:13:05"	wf-form4_167399357075724.xml	4	2023-01-12	0	0	0	000000000000000000	5	"American Depositary Shares"	2023-01-12	S	0	5000	260.517	1302585	D	10871518	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130823000007	"2023-01-12 16:52:14"	wf-form4_167356031972142.xml	4	2023-01-10	0	0	0	000000000000000000	6	"American Depositary Shares"	2023-01-10	S	0	20391	248.514	5067449	D	48456676	M	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130823000006	"2023-01-11 16:50:36"	wf-form4_167347381967278.xml	4	2023-01-09	0	0	0	000000000000000000	5	"American Depositary Shares"	2023-01-09	S	0	5000	251.36	1256799	D	10936518	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130822000236	"2022-12-29 18:24:57"	wf-form4_167235627748165.xml	4	2022-12-27	0	0	0	000000000000000000	6	"American Depositary Shares"	2022-12-27	S	0	9609	224.432	2156572	D	48721759	M	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130822000230	"2022-12-15 17:04:28"	wf-form4_167114183607425.xml	4	2022-12-13	0	0	0	000000000000000000	5	"American Depositary Shares"	2022-12-13	S	0	3013	211.325	636723	D	11001518	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130822000211	"2022-11-17 17:13:14"	wf-form4_166872317399545.xml	4	2022-11-15	0	0	0	000000000000000000	5	"American Depositary Shares"	2022-11-15	S	0	1987	210.137	417541	D	11092687	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130822000210	"2022-11-17 17:10:17"	wf-form4_166872298723964.xml	4	2022-11-15	0	0	0	000000000000000000	6	"American Depositary Shares"	2022-11-15	S	0	29928	206.841	6190334	D	48846676	M	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042047	8	1651308	3	000165130822000177	"2022-09-22 17:34:08"	wf-form4_166388243470166.xml	4	2022-09-20	0	0	0	000000000000000000	6	"American Depositary Shares"	2022-09-20	S	0	50000	152.131	7606556	D	49235740	I	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Oyler John"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130822000125	"2022-07-18 17:22:14"	wf-form4a_165817931742680.xml	4/A	2022-07-01	0	0	0	000000000000000000	1	"American Depositary Shares"	2022-07-01	S	0	317	158.5	50245	D	241462	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130822000119	"2022-07-05 17:29:11"	wf-form4_165705652132138.xml	4	2022-07-01	0	0	0	000000000000000000	1	"American Depositary Shares"	2022-07-01	S	0	295	158.5	46758	D	241748	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000115	"2022-06-28 17:32:50"	wf-form4_165645195007556.xml	4	2022-06-27	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-27	S	0	458	177.325	81215	D	1562223	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000091	"2022-06-22 17:47:31"	wf-form4_165593443190424.xml	4	2022-06-17	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-17	S	0	1168	145.349	169767	D	1442922	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130822000090	"2022-06-22 17:45:33"	wf-form4_165593431479531.xml	4	2022-06-17	0	0	0	000000000000000000	4	"American Depositary Shares"	2022-06-17	S	0	1588	142.629	226495	D	816356	D	"By Wife,See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1860279	1	1651308	3	000165130822000084	"2022-06-21 17:09:28"	wf-form4_165584573671205.xml	4	2022-06-17	0	0	0	000000000000000000	1	"American Depositary Shares"	2022-06-17	S	0	161	136.639	21999	D	141206	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Julia Aijun"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000080	"2022-06-08 17:43:47"	wf-form4_165472461482334.xml	4	2022-06-06	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-06	S	0	660	141.996	93718	D	1458106	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130822000079	"2022-06-08 17:42:20"	wf-form4_165472451863399.xml	4	2022-06-06	0	0	0	000000000000000000	4	"American Depositary Shares"	2022-06-06	S	0	3410	141.995	484202	D	837000	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
