sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1185954	10	357020	2	000118143111034734	"2011-06-03 16:17:22"	rrd314298.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	2400	9.41739	22602	D	728758	D		0	0	5243	-4	1	1	0	4	-33	-29		-1	14	1	5	-4	11	-11	332	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111034732	"2011-06-03 16:17:00"	rrd314288.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	6100	9.30766	56777	D	731158	D		0	-1	5243	-4	1	1	0	4	-33	-29		-1	14	1	5	-4	11	-11	332	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110032809	"2010-06-14 14:09:59"	rrd278869.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	20000	2.82347	56469	D	1962340	D		0	-1	1746	0	-1	3	12	2	-45	-22	-7	10	-9	13	-11	0	101	361	12	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110032502	"2010-06-10 16:39:52"	rrd278604.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	40000	2.78627	111451	D	1982340	D		1	-2	1773	8	6	7	13	5	-38	-17	-1	-15	-23	-4	-24	-13	76	303	-5	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110032006	"2010-06-08 15:43:17"	rrd278305.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	40000	2.93738	117495	D	2022340	D		1	-2	1817	0	-4	-8	4	-3	-28	-3	2	-14	-11	-1	-17	-7	109	374	-9	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110031469	"2010-06-04 15:25:06"	rrd278045.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	40000	3.31324	132530	D	2062340	D		1	-2	1862	0	-8	-15	-16	-21	-40	-20	-11	-1	20	12	-6	14	130	387	15	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110021234	"2010-04-12 12:11:53"	rrd272635.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	20000	3.30238	66048	D	2102340	D		0	-1	1318	0	1	9	3	-4	-10	-34	-8	9	13	15	7	81	97	851	4	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110021107	"2010-04-09 13:17:43"	rrd272436.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	60000	3.07495	184497	D	2122340	D		1	-3	1233	0	7	8	16	-6	-6	-32	0	0	7	7	1	69	80	815	-8	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143110020711	"2010-04-07 13:53:50"	rrd272134.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	40000	3.02655	121062	D	2182340	D		1	-2	1243	0	3	2	18	8	-15	-33	-1	2	1	2	13	63	83	800	-9	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143108069709	"2008-12-30 16:23:36"	rrd228089.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	20000	0.2391	4782	A	1634197	D		0	1	55	-2	20	20	89	33	24	111	694	-15	-23	-34	-50	-83	-90	-93	-96	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143108069202	"2008-12-24 10:46:30"	rrd227398.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	30000	0.282614	8478	A	1614197	D		0	2	57	0	-4	-4	0	4	15	81	548	-13	-18	-16	-56	-82	-88	-92	-95	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143108057599	"2008-10-17 15:45:53"	rrd221165.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	10000	0.7781	7781	A	1584197	D		0	1	243	0	-4	1	-12	-41	-64	-46	119	-20	-32	-48	-60	-68	-75	-78	-85	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143108057575	"2008-10-17 13:01:03"	rrd221163.xml	4/A	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	2000	0.97	1940	A	1574197	D		0	0	243	0	-4	1	-12	-41	-64	-46	119	-20	-32	-48	-60	-68	-75	-78	-85	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143108057149	"2008-10-14 15:16:54"	rrd220918.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	20000	0.98893	19779	A	1572197	D		0	1	286	0	-10	-23	-19	-37	-69	-49	86	-4	-25	-36	-47	-59	-69	-74	-80	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	15	357020	1	000118143107072975	"2007-12-04 13:45:56"	rrd180362.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	10000	2.35	23500	A	579589	D		1	2	0	0																					"Ltx Corp"	LTXX	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	15	357020	1	000118143107071751	"2007-11-27 16:11:48"	rrd179963.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	10000	2.39	23900	A	569589	D		0	2	0																						"Ltx Corp"	LTXX	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	12	357020	1	000118143104010692	"2004-02-19 11:48:23"	rrd33837.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	25000	6.13	153250	A	6183	D		0	-133	0	0																C		0	0000		"Ltx Corp"	LTXX	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx Corporation"	"University Avenue"	Westwood	MA	02090		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	12	357020	1	000118143104010692	"2004-02-19 11:48:23"	rrd33837.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	25000	17	425000	D	6183	D		0	-80	0	0																C		0	0000		"Ltx Corp"	LTXX	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx Corporation"	"University Avenue"	Westwood	MA	02090		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
