acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-25 16:12:05"	2024-01-23	tm244005-7_4seq1.xml	110465924006678	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	P	A	4	0.0000	100000	0	325238	44	I	0	1377832	"Strobeck Matthew"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:11:07"	2024-01-23	tm244005-6_4seq1.xml	110465924006674	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	P	A	4	0.0000	13333	0	20927	176	D	0	1194786	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:10:59"	2024-01-23	tm244005-2_4seq1.xml	110465924006672	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	P	A	4	0.0000	16666	0	27260	157	D	0	1134554	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:10:26"	2024-01-23	tm244005-5_4seq1.xml	110465924006670	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	P	A	4	0.0000	16666	0	671211	3	I	0	1021413	"Patience John"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:48:46"	2023-12-13	primary_doc.xml	177635624000001	1	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	1	0	1	P	A	4	2.0000	27530	55060	135683	25	D	0	1776356	"Frampton Marcus"	"800 F Street"	"Unit #P2"	Juneau	AK	99801		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-19 17:14:21"	2023-12-15	ownership.xml	107997323001793	0	0	1	1493137	"Lifeloc Technologies, Inc"	3826	CO	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LCTC	1	1	1	2	P	A	4	2.0343	2825	5747	26302	12	D	0	1542435	"Willkomm Wayne"	"12441 W. 49Th Avenue, Unit 4"		"Wheat Ridge"	CO	80033		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-15 16:39:58"	2023-12-13	primary_doc.xml	178100223000050	1	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	1	0	1	P	A	4	2.0000	600000	1200000	1203351	99	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 17:54:05"	2023-11-28	rdgdoc.xml	143774923033191	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	1	2	P	A	4	10.0831	2034	20509	6981	41	D	0	1924282	"Hinojosa Jaime"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-20 16:31:38"	2023-11-16	doc4.xml	120919123056071	0	0	1	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	1	P	A	4	0.4188	118468	49612	4070972	3	I	0	1859701	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 16:30:55"	2023-11-16	doc4.xml	120919123056069	0	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	P	A	4	0.6069	370000	224564	4570000	9	D	0	1859694	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-11-15 09:00:20"	2023-11-13	form4.xml	106299323020856	0	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	1	P	A	4	1026.5397	315	323360	405	350	D	0	1793957	"Diggelmann Roland D"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 13:07:25"	2023-09-28	form4.xml	112760223026112	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	2	P	D	4	96.0000	3	288	24262	0	D	0	1642192	"Gonsalves Rodney"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-09-11 16:07:00"	2023-09-08	primarydocument.xml	156218023006801	0	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	1	P	A	4	24.8504	20200	501978	28438	245	D	0	1207928	"Donnelly William P"	"C/O Quanterix Corporation"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:00:06"	2023-09-07	tm2325840-1_4seq1.xml	110465923099685	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	1	P	A	4	4.6007	20000	92014	60555	49	I	0	1649167	"Pla Frederic"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-08 07:36:59"	2023-09-06	wf-form4_169417300562345.xml	138010623000157	0	0	0	1380106	"Rapid Micro Biosystems, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RPID	1	1	1	1	P	A	4	0.9894	10000	9894	285651	4	D	0	1289733	"Wirtjes Sean M"	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-24 19:33:31"	2023-08-23	doc4.xml	120919123047263	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	P	A	4	2.4492	40000	97968	807744	5	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0														
"2023-08-21 16:06:56"	2023-08-17	form412799gre_03152023.xml	92189523002050	0	0	1	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	1	1	2	P	A	4	3.3062	65000	214900	2886052	2	D	0	1400121	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-16 19:13:21"	2023-08-15	wf-form4_168444073277211.xml	138010623000154	0	0	0	1380106	"Rapid Micro Biosystems, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RPID	1	1	1	3	P	A	4	0.9343	74000	69139	375512	25	D	0	1853904	"Spignesi Robert G. Jr."	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-14 18:32:35"	2023-06-13	wf-form4_168678194063640.xml	141169023000034	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	0	1	P	A	4	0.7600	65789	50000	65789		D	0	1810929	"Mamuszka Hannah"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:18:36"	2023-06-12	tm2318472-6_4seq1.xml	110465923070485	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	1	P	A	4	5.0000	20000	100000	180000	13	I	0	1767921	"Ek John Frederick"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-12 18:18:10"	2023-06-12	tm2318472-5_4seq1.xml	110465923070484	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	20000	100000	20000		D	0	1168581	"Lai Goldman Myla"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:17:44"	2023-06-12	tm2318472-4_4seq1.xml	110465923070483	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	20000	100000	28500	235	D	0	1515051	"Mendel Scott"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:16:44"	2023-06-12	tm2318472-3_4seq1.xml	110465923070481	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	203388	1016940	984513	26	D	0	1652067	"Winkler Matthew"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:16:08"	2023-06-12	tm2318472-2_4seq1.xml	110465923070480	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	120000	600000	369592	48	I	0	1113663	"Shepler Robert G"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 18:15:15"	2023-06-12	tm2318472-1_4seq1.xml	110465923070479	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	0	1	P	A	4	5.0000	2020000	10100000	16172127	14	I	0	1512119	"Raffin Thomas A."	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 18:49:54"	2023-05-18	wf-form4_168479578184518.xml	116219423000030	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	P	A	4	2.2513	85984	193578	85984		D	0	1449439	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-05-19 21:02:36"	2023-05-17	ownership.xml	91957423003426	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	1	P	A	4	2.1928	1200000	2631335	1246766	2566	I	0	1534264	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-16 18:23:46"	2023-05-16	wf-form4_168427581326105.xml	141169023000032	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	1	1	P	A	4	0.6426	15000	9639	811499	2	D	0	1579988	"Holmlin R. Erik"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-16 18:22:21"	2023-05-12	wf-form4_168427572747814.xml	141169023000031	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	1	1	1	P	A	4	0.6683	50000	33415	281373	22	D	0	1822991	"Stewart Christopher P."	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 18:02:18"	2023-03-14	form412799edr_03162023.xml	92189523000702	0	0	1	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	1	0	1	P	A	4	2.6430	30000	79290	202485	17	D	0	1195340	"Edrick Alan I"	"C/o Harvard Bioscience, Inc."	"84 October Hill Rd."	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 09:28:01"	2023-02-28	form4.xml	112760223007713	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	313.3209	3185	997927	3557	856	D	0	1474107	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:37:35"	2022-08-17	ownership.xml	121390023005878	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	1.0082	20000	20163	20000		D	0	1756269	"Pfeffer David"	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:37:03"	2022-08-17	ownership.xml	121390023005877	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	1.0088	10000	10088	10000		D	0	1880318	"Milos Patrice M."	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:36:38"	2022-12-09	ownership.xml	121390023005876	0	0	0	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	1	1	P	A	4/A	0.3900	5733	2236	2392365	0	D	0	1756696	"Jones Daniel Robert"	"3 Federal St"		Billerica	MA	01821		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-01-25 17:38:34"	2022-12-16	ownership.xml	121390023005176	0	0	1	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	1	0	1	P	A	4/A	0.3400	3000	1020	54729	6	I	0	1880869	"Miscoll Douglas Patrick"	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 18:34:36"	2023-01-20	tm234186-1_4seq1.xml	110465923005935	0	0	0	1043961	"Precipio, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PRPO	1	1	0	1	P	A	4	0.7765	20000	15530	40846	96	D	0	1245055	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0														
