acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 11:04:10"	2024-05-13	form4.xml	106299324010289	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	S	D	4	1419.7060	1500	2129559	734	-196	D	0	1508732	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	2	S	D	4	19.5880	2500	48970	15238	20	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:52:38"	2023-05-03	form4.xml	106299324009134	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	0	1	S	D	4	463.8594	320	148435	4461824	0	I	0	940804	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:07:47"	2024-04-19	form4-03192024_100347.xml	141588924011390	0	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	3	S	D	4	6.4669	61900	400304	6010402	1	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-18 16:10:12"	2024-04-17	tm2411185-1_4seq1.xml	110465924048843	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	3	S	D	4	0.8337	69167	57663	162919	74	D	0	1784805	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 17:27:13"	2024-04-09	tm2411517-2_4seq1.xml	110465924045899	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	1	S	D	4	0.8700	13296	11568	51179	35	D	0	1970009	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 13:29:12"	2024-03-25	form4.xml	112760224011261	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	147.5401	2827	417096	9997	39	D	0	1993480	"Binns Philip"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-22 17:54:16"	2024-03-20	tm248925-2_4seq1.xml	110465924037978	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	3	S	D	4	4.9476	22500	111321	231868	11	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 11:08:17"	2024-03-13	form4.xml	112760224010061	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	S	D	4	355.5400	500	177770	2250	29	D	0	1181151	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 18:30:18"	2024-03-07	form4-03122024_100312.xml	141588924007704	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	S	D	4	2.0323	52857	107421	1436285	4	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, CHAIR"		0	1	0	0	0	0	0														
"2024-03-12 16:46:26"	2024-03-08	wk-form4_1710276375.xml	172248224000081	0	0	0	1722482	"Avantor, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AVTR	1	1	1	1	S	D	4	25.6301	3685	94447	34406	12	D	0	1748813	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-12 14:37:34"	2024-03-08	form4.xml	112760224009663	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	150.0000	52297	7844550	253909	26	D	0	1418949	"McMullen Michael R."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-08 12:05:03"	2024-03-07	form4.xml	112760224009138	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	148.9950	4828	719348	21370	29	D	0	1642192	"Gonsalves Rodney"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-07 10:38:37"	2024-03-05	form4.xml	112760224008947	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	0	1	S	D	4	144.3402	1658	239316	54976	3	I	0	1014330	"Fields Heidi"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:26:40"	2024-03-04	wk-form4_1709763991.xml	129913024000072	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8710	9186	44745	1668826	1	D	0	1707477	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 17:22:45"	2024-03-04	wk-form4_1709763753.xml	129913024000070	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8711	5275	25695	712260	1	D	0	1825421	"Kim Susan G."	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 17:12:21"	2024-03-04	wk-form4_1709763127.xml	129913024000068	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	4.8710	14177	69056	2596670	1	D	0	1263805	"Henry Christian O"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-06 16:05:15"	2024-03-04	form4-03062024_040303.xml	141588924006998	1	0	0	1109354	"Bruker Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BRKR	1	1	0	1	S	D	4	90.0599	15000	1350898	23147	184	D	0	1651105	"Requardt Hermann Fritz"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
