acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:52:21"	2024-05-22	form4.xml	161071724000257	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3036	4087	99329	350055	1	D	0	1786391	"Hindson Benjamin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 18:41:15"	2024-05-20	form4-03132024_100332.xml	141588924014149	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	M	A	4	0.0000	7049	0	53669	15	D	0	1874301	"Poirson Allen"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	"SVP Bus., Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-22 18:36:04"	2024-05-20	form4-03132024_100322.xml	141588924014148	1	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	5	M	A	4	4.8646	82289	400304	6050402	1	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:34:40"	2024-05-20	form4-03132024_100335.xml	141588924014147	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	M	A	4	0.0000	8739	0	9902	751	D	0	1951234	"Williams Paul Christopher"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 18:32:48"	2024-05-20	form4-03132024_100343.xml	141588924014146	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	M	A	4	0.0000	45053	0	5326154	1	D	0	1872873	"Jiang Wenbin"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:31:04"	2024-05-20	form4-03132024_100333.xml	141588924014145	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	M	A	4	0.0000	14534	0	42044	53	D	0	1873091	"Barnett Valerie"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:28:44"	2024-05-20	form4-03212024_100334.xml	141588924014144	1	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	M	A	4	0.0000	13596	0	8299	-257	D	0	1991396	"Busque Philippe"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, GLOBAL SALES, SERVICES"		0	0	0	0	0	0	1														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1709764207.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	2	S	D	4	3.0529	8243	25165	217216	4	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	M	A	4	0.2220	60105	13345	82028	274	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	S	D	4	0.2220	60105	13345	82028	274	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 12:54:36"	2024-05-21	rdgdoc.xml	143774924017786	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	2	P	A	4	8.8423	2409	21301	20862	13	D	0	1667502	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	M	A	4	908.2279	4660	4232342	4914	1835	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	S	D	4	908.2279	4660	4232342	4914	1835	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 21:07:06"	2024-05-15	ownership.xml	95017024061315	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	52631	0	119836	78	D	0	1449439	"Black Jeffrey G."	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	M	A	4	8.3968	21400	179692	5550	-135	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	S	D	4	8.3968	21400	179692	5550	-135	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	2	M	A	4	237.7600	8000	1902080	14716	119	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	2	S	D	4	237.7600	8000	1902080	14716	119	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 08:39:15"	2024-05-15	form4.xml	106299324010382	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	M	A	4	1053.4355	620	653130	6	-101	D	0	1745888	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0														
"2024-05-16 08:39:15"	2024-05-15	form4.xml	106299324010382	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	S	D	4	1053.4355	620	653130	6	-101	D	0	1745888	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0														
"2024-05-15 11:15:44"	2024-05-13	form4.xml	106299324010291	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	2	M	A	4	876.9010	2536	2223821	53590	5	D	0	1186873	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:15:44"	2024-05-13	form4.xml	106299324010291	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	2	S	D	4	876.9010	2536	2223821	53590	5	D	0	1186873	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:04:10"	2024-05-13	form4.xml	106299324010289	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	M	A	4	866.0330	3000	2598099	734	-132	D	0	1508732	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-15 11:04:10"	2024-05-13	form4.xml	106299324010289	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	4	S	D	4	866.0330	3000	2598099	734	-132	D	0	1508732	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	3	S	D	4	17.6657	3500	61830	15238	30	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:50"	2024-05-09	ownership.xml	95017024058961	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	1	M	A	4	0.0000	7500	0	10500	250	D	0	1999779	"Ghai Jyotsna"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:01:21"	2024-03-15	doc4.xml	120919124004952	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	21250	0	215273	11	D	0	1859032	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 19:00:50"	2024-03-15	doc4.xml	120919124004950	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	22500	0	4600000	0	D	0	1859694	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-13 19:00:21"	2024-03-15	doc4.xml	120919124004948	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	71771	0	4159895	2	M	0	1859701	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 16:23:14"	2024-05-06	form4.xml	92963824001743	0	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	P	A	4	14.3677	1431765	20571167	8325000	21	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 11:52:38"	2023-05-03	form4.xml	106299324009134	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	0	1	S	D	4	463.8594	320	148435	4461824	0	I	0	940804	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 17:53:07"	2024-04-29	form4.xml	106299324009082	1	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	1	1	M	A	4	0.0000	1000	0	5720	21	D	0	1485088	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-18 16:10:12"	2024-04-17	tm2411185-1_4seq1.xml	110465924048843	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	M	A	4	0.2568	224546	57663	162919	-364	D	0	1784805	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 16:10:12"	2024-04-17	tm2411185-1_4seq1.xml	110465924048843	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	S	D	4	0.2568	224546	57663	162919	-364	D	0	1784805	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 17:27:13"	2024-04-09	tm2411517-2_4seq1.xml	110465924045899	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	2	M	A	4	0.2279	50764	11568	51179	12232	D	0	1970009	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 17:27:13"	2024-04-09	tm2411517-2_4seq1.xml	110465924045899	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	2	S	D	4	0.2279	50764	11568	51179	12232	D	0	1970009	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 18:59:07"	2024-04-04	ownership.xml	95017024042373	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	196512	0	634156	45	D	0	1559779	"Egholm Michael"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 18:58:09"	2024-04-04	ownership.xml	95017024042372	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	70183	0	211068	50	D	0	1919209	"Kim Hanjoon Alex"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0														
