sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1014360	13	2098	1	000120919121030902	"2021-05-07 16:15:47"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	3261	13.75	44839	A	304898	D		1	1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121030902	"2021-05-07 16:15:47"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	3261	44.56	145310	D	304898	D		1	-1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028792	"2021-04-28 16:15:13"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	11600	12.01	139316	A	304898	D		1	4	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028792	"2021-04-28 16:15:13"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	11600	45.7878	531139	D	304898	D		1	-4	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028318	"2021-04-26 17:13:14"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	4400	12.01	52844	A	304898	D		0	1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028318	"2021-04-26 17:13:14"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	4400	45.63	200772	D	304898	D		0	-1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028099	"2021-04-23 16:00:14"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	20400	10.02	204408	A	304898	D		0	7	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121028099	"2021-04-23 16:00:14"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	1	"Common Stock"	2021-04-21	S	0	20400	44.1137	899919	D	304898	D		0	-6	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660819000041	"2019-10-29 17:16:08"	primary_doc.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	20000	10.64	212800	A	304898	D		0	7	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660819000029	"2019-07-30 16:52:05"	primary_doc.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	M	0	20000	10.64	212800	A	304898	D		0	7	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660819000023	"2019-05-06 17:16:05"	primary_doc.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	22892	10.1074	231379	A	304898	D		0	8	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000043	"2018-10-26 17:00:19"	primary_doc.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	525	16.82	8831	A	304898	D		0	0	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000037	"2018-08-27 17:33:07"	primary_doc.xml	4/A	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	5000	10.1	50500	A	304373	D		0	2	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000036	"2018-08-24 16:42:00"	primary_doc.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	5000	10.1	50500	A	304373	D		0	2	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000024	"2018-08-07 16:34:13"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	12000	10.1	121200	A	304373	D		0	4	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000024	"2018-08-07 16:34:13"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock"	2018-08-03	S	0	12000	22.2	266400	D	304373	D		0	-4	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000017	"2018-05-02 17:57:26"	primary_doc.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	10000	10.1	101000	A	304373	D		0	3	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660818000017	"2018-05-02 17:57:26"	primary_doc.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	10000	21.36	213600	D	304373	D		0	-3	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000042	"2017-08-23 17:13:03"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	2108	10.1	21291	A	305506	D		1	1	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000042	"2017-08-23 17:13:03"	primary_doc.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	2108	27.1198	57168	D	305506	D		1	-1	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000025	"2017-05-31 17:01:27"	primary_doc.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	1393	13.19	18374	A	305506	D		0	0	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000025	"2017-05-31 17:01:27"	primary_doc.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	1393	27.5069	38317	D	305506	D		0	0	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000024	"2017-05-30 17:51:32"	primary_doc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	6350	13.19	83757	A	305506	D		0	2	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000024	"2017-05-30 17:51:32"	primary_doc.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	6350	27.7115	175968	D	305506	D		0	-2	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000019	"2017-05-02 17:54:45"	primary_doc.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	2257	13.19	29770	A	305506	D		0	1	295	-6	0	0	0					1	4	4	12	19	40	75	63	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000019	"2017-05-02 17:54:45"	primary_doc.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	2257	28.9796	65407	D	305506	D		0	-1	295	-6	0	0	0					1	4	4	12	19	40	75	63	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000017	"2017-04-28 16:05:07"	primary_doc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	10000	13.19	131900	A	305506	D		0	3	252	-2	0	0	-7					7	6	5	15	21	46	77	65	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000016	"2017-04-28 16:00:00"	primary_doc.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	5000	14.93	74650	A	305506	D		0	2	252	-2	0	0	-7					7	6	5	15	21	46	77	65	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000011	"2017-03-27 17:42:23"	primary_doc.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	8304	14.93	123979	A	305506	D		1	3	147	1	1	1	4	4				3	2	10	3	12	23	63	51	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000011	"2017-03-27 17:42:23"	primary_doc.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	8304	25.0457	207979	D	305506	D		1	-3	147	1	1	1	4	4				3	2	10	3	12	23	63	51	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660817000010	"2017-03-10 18:18:45"	primary_doc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	630	14.93	9406	A	305506	D		0	0	145	-1	3	3	5	14				2	-4	-4	1	16	18	49	38	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660816000123	"2016-10-31 17:54:44"	primary_doc.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	M	0	40000	9.77	390800	A	306802	D		0	15	37	4	1	1	-2	0	12	27		4	3	6	-1	1	25	31	28	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660816000119	"2016-09-02 16:51:22"	primary_doc.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	25000	9.5	237500	A	306802	D		1	9	51	1	1	1	0	1	5	18		0	0	-2	-5	15	24	26	28	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	5	2098	1	000102660816000116	"2016-08-10 17:17:14"	primary_doc.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	10000	9.5	95000	A	306802	D		0	3	106	2	-3	-3	-3	0	1	20		-2	-3	8	15	22	46	19	31	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
