sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1549600	5	1015739	3	000120919123001998	"2023-01-05 17:41:50"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	9585	0	0	A	138663	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Johnstone Brent P"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320180	7	1015739	3	000120919123001994	"2023-01-05 17:38:30"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6535	0	0	A	42442	D		0	18	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Lazzouni Mohamed"	"C/O Aware, Inc."	76	Burlington	MA	01803		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1679086	5	1015739	3	000120919123001992	"2023-01-05 17:37:17"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6904	0	0	A	34906	D		0	25	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Faubert Peter R."	"C/O Aware, Inc."	76	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847110	2	1015739	3	000120919123001988	"2023-01-05 17:35:24"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6166	0	0	A	21317	D		0	41	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Evee Gary"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539642	5	1015739	3	000120919123001986	"2023-01-05 17:33:46"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	7574	0	0	A	131246	D		0	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Connolly Brian D"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218981	9	1015739	3	000120919123001984	"2023-01-05 17:32:42"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	6233	0	0	A	5028077	D		0	0	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S III"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919122056708	"2022-11-14 17:32:09"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	14000	1.7	23800	A	263497	D		0	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218981	9	1015739	3	000120919122056366	"2022-11-10 16:05:26"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	295185	1.64691	486143	A	5021844	D		1	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S III"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810232	3	1015739	3	000120919122055689	"2022-11-04 07:00:12"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	10000	1.47	14700	A	64390	D		0	18	0	0																					"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Barcelo David Brian"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919122055482	"2022-11-03 16:00:10"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	25000	1.55	38750	A	249497	D		0	11	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919122050693	"2022-09-20 16:00:12"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	20000	0	0	A	224497	D		0	10	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810232	3	1015739	3	000120919122048784	"2022-09-06 16:59:53"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	5000	2	10000	A	54390	D		1	10	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Barcelo David Brian"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320180	6	1015739	3	000120919122044553	"2022-08-05 16:00:54"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	5000	2.15	10750	A	40907	D		0	14	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Lazzouni Mohamed"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122044158	"2022-08-03 16:00:23"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	7000	2.09	14630	A	204497	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218981	7	1015739	3	000120919122041135	"2022-07-06 16:31:53"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6233	0	0	A	96291	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S III"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320180	6	1015739	3	000120919122041131	"2022-07-06 16:31:01"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	7515	0	0	A	35907	D		0	26	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Lazzouni Mohamed"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549600	2	1015739	3	000120919122041129	"2022-07-06 16:30:24"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	9584	0	0	A	129078	D		0	8	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Johnstone Brent P"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1679086	3	1015739	3	000120919122041127	"2022-07-06 16:29:16"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6903	0	0	A	28002	D		0	33	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Faubert Peter R."	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847110	1	1015739	3	000120919122041123	"2022-07-06 16:28:35"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6166	0	0	A	15151	D		0	69	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Evee Gary"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539642	4	1015739	3	000120919122041121	"2022-07-06 16:27:35"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	7573	0	0	A	123672	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Connolly Brian D"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810232	2	1015739	3	000120919122038010	"2022-06-17 17:48:28"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	5000	2.4	12000	A	49390	D		1	11	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Barcelo David Brian"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122030832	"2022-05-20 09:00:22"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	2690	2.72	7317	A	192888	D		0	1	0	0																					"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122030231	"2022-05-18 18:59:53"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	3004	2.75	8261	A	190198	D		0	2	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320180	6	1015739	3	000120919122029828	"2022-05-17 18:12:53"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	5000	2.6775	13388	A	28392	D		0	21	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Lazzouni Mohamed"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919122027425	"2022-05-05 18:47:36"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	10000	2.83	28300	A	187194	D		0	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218981	7	1015739	3	000120919121068507	"2021-12-08 16:04:15"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	70016	3.03197	212286	A	85037	D		1	466	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S III"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597612	2	1015739	3	000120919121059803	"2021-10-06 16:00:14"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	10000	0	0	A	146280	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Mungovan Robert M"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919121058068	"2021-09-29 16:47:37"	doc4.xml	4	2021-09-19	0	1	0	000000000000000000	0	"Common Stock"	2021-09-19	M	0	20000	0	0	A	174253	D		0	13	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	5	1015739	3	000120919121033283	"2021-05-17 18:20:16"	doc4a.xml	4/A	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	3.51	35100	A	153422	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1320180	5	1015739	3	000110465921000446	"2021-01-04 18:55:18"	tm211536d8_4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	14732	0	0	A	23392	D		0	170	0																	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Lazzouni Mohamed"	"C/o Aware Inc"	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597612	1	1015739	3	000110465921000443	"2021-01-04 18:54:44"	tm211536d5_4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	12500	0	0	A	136280	D		0	10	0																	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Mungovan Robert M"	"C/o Aware Inc"	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810232	1	1015739	3	000110465921000438	"2021-01-04 18:53:53"	tm211536d1_4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	10000	0	0	A	35000	D		0	40	0																	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Barcelo David Brian"	"C/o Aware Inc"	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
