sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1685213	3	1001385	1	000143774924001541	"2024-01-17 17:01:24"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2560	0	0	A	20552	D		0	14	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774924001538	"2024-01-17 16:59:42"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	7712	0	0	A	116759	D		1	7	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1445525	1	1001385	1	000143774923009297	"2023-04-04 16:17:40"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	3772	0	0	A	8594	D		0	78	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1922394	190	1001385	1	000143774923009294	"2023-04-04 16:16:10"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	5526	0	0	A	10253	D		0	117	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wray Michael"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM, Precast Infrastructur"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1808046	3	1001385	1	000143774923009292	"2023-04-04 16:13:59"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	8631	0	0	A	17879	D		0	93	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Engineered SPP"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1766072	3	1001385	1	000143774923009289	"2023-04-04 16:11:54"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	9544	0	0	A	24141	D		0	65	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Brittain Miles"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774923009284	"2023-04-04 16:10:22"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	9648	0	0	A	19149	D		0	102	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774923009279	"2023-04-04 16:07:35"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	31862	0	0	A	112409	D		0	40	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1445525	1	1001385	1	000143774923001235	"2023-01-18 16:44:33"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	909	0	0	A	6229	D		0	17	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1922394	186	1001385	1	000143774923001233	"2023-01-18 16:43:29"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	1345	0	0	A	6900	D		0	24	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wray Michael"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM, Precast Infrastructur"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1808046	3	1001385	1	000143774923001231	"2023-01-18 16:42:09"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	2060	0	0	A	12643	D		0	19	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Engineered SPP"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774923001228	"2023-01-18 16:40:41"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	2300	0	0	A	14077	D		0	20	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1766072	3	1001385	1	000143774923001226	"2023-01-18 16:39:25"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	2277	0	0	A	18351	D		0	14	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Brittain Miles"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774923001224	"2023-01-18 16:37:31"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	7583	0	0	A	93083	D		0	9	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233202	5	1001385	1	000143774922025130	"2022-10-31 10:53:05"	rdgdoc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	2563	34.0036	87151	D	16924	D		1	-13	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Franson Michael C"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98661		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922024584	"2022-10-24 12:12:10"	rdgdoc.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	2544	32.0464	81526	D	26334	D		1	-9	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233202	5	1001385	1	000143774922024425	"2022-10-20 09:22:11"	rdgdoc.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	2101	32.0154	67264	D	19487	D		1	-10	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Franson Michael C"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98661		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922024423	"2022-10-20 09:20:43"	rdgdoc.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	2456	32.0199	78641	D	28878	D		1	-8	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922015317	"2022-06-17 17:41:38"	rdgdoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	2500	32.0881	80220	D	31334	D		0	-7	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922014445	"2022-06-06 17:34:47"	rdgdoc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1552	34.1154	52947	D	88739	D		0	-2	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013994	"2022-06-01 10:40:02"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	2500	33.1043	82761	D	90291	D		0	-3	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922013447	"2022-05-24 19:00:25"	rdgdoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3574	32.0036	114381	D	31558	D		0	-10	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013440	"2022-05-24 18:40:26"	rdgdoc.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2500	31.3949	78487	D	92791	D		0	-3	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1234059	7	1001385	1	000143774922013027	"2022-05-19 14:38:05"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	6426	32.0355	205860	D	35132	D		0	-15	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Roman Richard A"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013023	"2022-05-19 14:36:38"	rdgdoc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1500	32	48000	D	95291	D		0	-2	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012752	"2022-05-17 10:24:31"	rdgdoc.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1000	30	30000	D	96791	D		0	-1	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012181	"2022-05-12 17:11:24"	rdgdoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	475	30	14250	D	97791	D		1	0	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1445525	1	1001385	1	000143774922008127	"2022-04-04 10:22:41"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1975	0	0	A	5711	D		0	53	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1808046	2	1001385	1	000143774922008125	"2022-04-04 10:21:21"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	4681	0	0	A	11501	D		0	69	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Water Transmission"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774922008123	"2022-04-04 10:20:07"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	5239	0	0	A	12989	D		0	68	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1585244	3	1001385	1	000143774922008119	"2022-04-04 10:15:53"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	5668	0	0	A	38609	D		0	17	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Smith William M"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"EVP, Water Transmission"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922008117	"2022-04-04 10:13:19"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	17711	0	0	A	98266	D		0	22	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922003024	"2022-02-10 16:33:12"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	200	30.0956	6019	D	87523	D		0	0	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922001288	"2022-01-20 10:48:33"	rdgdoc.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	200	30.1175	6024	D	87723	D		0	0	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1445525	1	1001385	1	000143774922001245	"2022-01-19 17:30:25"	rdgdoc.xml	4	2022-01-17	0	1	0	000000000000000000	0	"Common Stock"	2022-01-17	M	0	846	0	0	A	4473	D		0	23	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
