sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1189576	4	84839	1	000008483907000049	"2007-08-09 16:43:55"	hjcform4-3_ex.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2007-08-07	M	0	9000	8.5111	76600	A	75844	D		0	13	18392	5	-12	-12	-13	-12	7	-5	-14	17	16	18	23	20	26	31	44	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483907000049	"2007-08-09 16:43:55"	hjcform4-3_ex.xml	4	2007-08-07	0	1	0	000000000000000000	2	"Rollins, Inc. Common Stock $1 Par Value"	2007-08-08	S	0	5197	27.5163	143002	D	75844	D		0	-6	18392	5	-12	-12	-13	-12	7	-5	-14	17	16	18	23	20	26	31	44	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483906000072	"2006-11-16 17:26:03"	hjcform4-4_ex.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2006-11-14	M	0	6831	8.5111	58139	A	66415	D		0	11	6754	0	0	0	-3	-1	3	6	25	3	5	5	3	3	18	15	36	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483906000072	"2006-11-16 17:26:03"	hjcform4-4_ex.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Rollins, Inc. Common Stock $1 Par Value"	2006-11-14	S	0	11884	21.7543	258528	D	66415	D		0	-15	6754	0	0	0	-3	-1	3	6	25	3	5	5	3	3	18	15	36	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483906000020	"2006-02-08 11:09:35"	hjcform4-2_ex.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2006-02-06	M	0	9000	8.5111	76600	A	72568			0	14	6430	0	0	0	0	-7	-2	3	10														"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483905000095	"2005-11-04 17:04:11"	hjcform4-4_ex.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2005-11-03	M	0	7164	8.75	62685	A	58441	D		0	14	9692	1	1	1	4	4	10	4	11	1	-2	-2	-1	-2	-4	9	34	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	6	84839	1	000008483905000075	"2005-09-08 16:42:18"	hjcform4-3_ex.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2005-09-06	M	0	11925	8.67367	103434	A	54526	D		0	28	9597	-1	0	0	-2	1	4	0	7	0	-1	1	-8	-2	15	24	73	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	6	84839	1	000008483905000075	"2005-09-08 16:42:18"	hjcform4-3_ex.xml	4	2005-09-06	0	1	0	000000000000000000	3	"Rollins, Inc. Common Stock $1 Par Value"	2005-09-06	S	0	4125	19.85	81881	D	54526	D		0	-7	9597	-1	0	0	-2	1	4	0	7	0	-1	1	-8	-2	15	24	73	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483905000034	"2005-03-21 14:56:19"	hjcform4-2_ex.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2005-03-17	M	0	6600	8.5111	56173	A	50276	D		0	15	16079	0	2	2	4	6	13	17	13	3	2	3	5	2	10	2	23	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483905000017	"2005-02-08 14:58:57"	hjcform4-1_ex.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2005-02-04	M	0	8043	12.7667	102683	A	31133	D		0	35	13251	0	2	0	0	4	23	19	26	0	0	-3	-6	-6	12	5	28	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000118957604000006	"2004-11-04 17:26:23"	hjcform4-4_ex.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2004-11-03	M	0	5948	13.125	78068	A	18902	D		0	46	13312	0	-1	-1	-3	-6	-8	11	9	2	4	4	10	18	14	28	70	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	3	84839	1	000008483904000044	"2004-08-06 13:20:01"	hjcform4-3_ex.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Rollins Inc. Common Stock $1 Par Value"	2004-08-04	M	0	5117	12.9997	66519	A	15921	D		0	47	12100	0	-4	-2	1	5	18	9	33	-4	-4	1	7	-3	-5	39	87	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd., N.E."		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	3	84839	1	000008483904000044	"2004-08-06 13:20:01"	hjcform4-3_ex.xml	4	2004-08-04	0	1	0	000000000000000000	3	"Rollins Inc. Common Stock $1 Par Value"	2004-08-04	S	0	1700	23.45	39865	D	15921	D		0	-10	12100	0	-4	-2	1	5	18	9	33	-4	-4	1	7	-3	-5	39	87	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd., N.E."		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	1	84839	1	000118957604000004	"2004-03-19 14:18:30"	hjcform4-2_ex.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2004-03-17	M	0	2165	10.875	23544	A	15329	D		0	16	13048	0	0	-3	-2	-1	-17	-8	2	2	1	13	9	15	50	21	91	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	1	84839	1	000118957604000002	"2004-02-03 13:51:12"	hjcform4-1_ex.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock"	2004-01-30	M	0	4000	10.875	43500	A	14060	D		0	40	19059	0	-2	-3	-3	-3	-4	-6	-1	0	-1	1	8	24	40	30	91	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	1	84839	1	000118957603000010	"2003-11-19 15:56:00"	hjcform4-6_ex.xml	4/A	2003-11-03	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par value"	2003-11-03	M	0	2800	10.875	30450	A	11564	D		0	32	12931	0	3	3	5	8	15	7	19	-3	-3	6	15	15	5	34	81	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	2	84839	1	000118957603000008	"2003-11-05 15:27:39"	hjcform4-5_ex.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2003-11-03	M	0	2800	10.875	30450	A	11564	D		0	32	10831	0	-2	0	-1	4	9	7	23	9	19	17	28	32	-8	34	102	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd., Ne"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
