sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1548312	25	890821	4	000092189517002744	"2017-11-21 16:24:04"	form410211ebe_11212017.xml	4	2017-11-17	0	1	0	000000000000000000	4	"Common Stock"	2017-11-17	P	0	100000	4.115	411500	A	3480861	I	"By: Separately Managed Account,By: Lone "	0	3	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672632	1	890821	4	000092189517002743	"2017-11-21 16:21:33"	form410211rai_11212017.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	145450	4.115	598527	A	648779	D		0	29	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rai Dhruwa N"	"100 Canal Pointe Blvd."	"Suite 108"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517002520	"2017-10-31 20:35:28"	form410211002_10312017.xml	4	2017-09-11	0	0	0	000000000000000000	5	"Common Stock"	2017-10-27	P	0	3803	6.49979	24719	A	3380861	I	"By: Lone Star Value Investors, LP,By: Se"	1	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517002286	"2017-09-08 18:50:23"	form410211002_09082017.xml	4	2017-09-06	0	0	0	000000000000000000	4	"Common Stock"	2017-09-06	P	0	7500	6.5	48750	A	2160941	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517002217	"2017-08-23 19:35:24"	form410211002_08232017.xml	4	2017-08-21	0	0	0	000000000000000000	4	"Common Stock"	2017-08-21	P	0	2604	6.4994	16924	A	2153441	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672632	1	890821	4	000092189517001624	"2017-05-23 18:28:51"	form410211002f_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	3329	0	0	A	503329	D		0	1	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rai Dhruwa N"	"100 Canal Pointe Blvd."	"Suite 108"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580399	7	890821	4	000092189517001623	"2017-05-23 18:26:31"	form410211002e_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	5891	0	0	A	22700	D		0	35	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Pearse Robert G."	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643882	2	890821	4	000092189517001622	"2017-05-23 18:24:29"	form410211002d_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	4992	0	0	A	69862	D		0	8	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Langer Arthur M"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517001621	"2017-05-23 18:21:18"	form410211002c_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	3	"Common Stock"	2017-05-19	M	0	6839	0	0	A	2150837	M	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1678929	1	890821	4	000092189517001620	"2017-05-23 18:18:35"	form410211002b_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	2995	0	0	A	2995	D		0	32767	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Balakrishnan Venkatraman"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595628	5	890821	4	000092189517001619	"2017-05-23 18:16:14"	form410211002a_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	5941	0	0	A	23604	D		0	34	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1678929	1	890821	4	000092189517001288	"2017-05-04 11:32:06"	form410211002_05042017.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	4608	0	0	A	2995	D		0	-286	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Balakrishnan Venkatraman"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595628	5	890821	4	000092189517001278	"2017-05-03 18:27:54"	form410211a_05032017.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	9140	0	0	A	14464	D		0	172	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517001277	"2017-05-03 18:24:58"	form410211002c_05032017.xml	4	2017-04-17	0	1	0	000000000000000000	6	"Common Stock"	2017-05-01	M	0	10522	0	0	A	2140740	M	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643882	2	890821	4	000092189517001276	"2017-05-03 18:21:48"	form410211002d_05032017.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	7680	0	0	A	69862	D		0	12	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Langer Arthur M"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580399	7	890821	4	000092189517001275	"2017-05-03 18:18:34"	form410211002e_05032017.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	9063	0	0	A	49700	D		0	22	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Pearse Robert G."	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672632	1	890821	4	000092189517001274	"2017-05-03 18:14:10"	form410211002f_05032017.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	5121	0	0	A	503329	D		0	1	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rai Dhruwa N"	"100 Canal Pointe Blvd."	"Suite 108"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000912	"2017-04-03 17:33:15"	form410211002_04032017.xml	4	2017-02-15	0	0	0	000000000000000000	7	"Common Stock"	2017-03-30	P	0	223	6.51	1452	A	2133701	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000407	"2017-02-14 19:10:35"	form410211002_02142017.xml	4	2017-01-30	0	0	0	000000000000000000	5	"Common Stock"	2017-02-10	P	0	434	6.51	2825	A	2133388	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595628	3	890821	4	000092189517000108	"2017-01-26 16:31:28"	form410211002a_01262017.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	17663	0	0	A	17663	D		0	32767	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Menlo Park Drive"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643882	1	890821	4	000092189517000107	"2017-01-26 16:29:14"	form410211002b_01262017.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	M	0	14245	0	0	A	115495	D		0	14	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Langer Arthur M"	"100 Menlo Park Drive"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580399	6	890821	4	000092189517000106	"2017-01-26 16:26:43"	form410211002c_01262017.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	16809	0	0	A	16809	D		0	32767	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Pearse Robert G."	"100 Menlo Park Drive"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643686	1	890821	4	000092189517000105	"2017-01-26 16:24:04"	form410211002d_01262017.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Common Stock"	2017-01-24	M	0	14245	0	0	A	124495	D		0	13	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rosenberg Robert Alan"	"100 Menlo Park Drive"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000099	"2017-01-25 17:46:34"	form410211002_01252017.xml	4	2017-01-20	0	1	0	000000000000000000	3	"Common Stock"	2017-01-23	P	0	2130	6.51	13866	A	2132780	M	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000099	"2017-01-25 17:46:34"	form410211002_01252017.xml	4	2017-01-20	0	1	0	000000000000000000	4	"Common Stock"	2017-01-24	M	0	20227	0	0	A	2132780	M	"By: Lone Star Value Investors, LP,By: Se"	0	1	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000073	"2017-01-20 17:59:01"	form410211002_01202017.xml	4	2017-01-11	0	0	0	000000000000000000	3	"Common Stock"	2017-01-18	P	0	10000	6.51	65100	A	2110299	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189517000024	"2017-01-04 16:26:39"	form410211002_01042017.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock"	2016-12-30	P	0	40	6.51	260	A	2100277	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189516006425	"2016-12-30 17:40:49"	form410211002_12302016.xml	4	2016-12-28	0	0	0	000000000000000000	1	"Common Stock"	2016-12-28	P	0	1506	6.51	9804	A	1736626	I	"By: Lone Star Value Investors, LP,By: Se"	1	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189516006404	"2016-12-23 16:48:35"	form410211002_12232016.xml	4	2016-12-15	0	0	0	000000000000000000	2	"Common Stock"	2016-12-22	P	0	700	6.51	4557	A	1735120	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
