acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 17:21:57"	2024-04-18	form4-04192024_090450.xml	141588924011249	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	M	A	4	49.1077	18324	899850	191754	11	I	0	1384123	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-19 16:15:16"	2024-04-19	form4-04182024_090410.xml	141588924011215	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	1	2	S	D	4	43.3843	13859	601263	14441	2381	D	0	1358787	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-04-18 18:59:04"	2024-04-16	form4-04182024_100455.xml	141588924011154	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	1	1	M	A	4	0.0000	5442	0	12324	79	D	0	1791800	"Collins Charles Edwin IV"	"68 Hickory Drive"		"South Glastonbury"	CT	06073		0	1	0	0	"CEO, GEMMA"		0	1	0	0	0	0	0														
"2024-04-18 17:40:41"	2024-04-16	form4-04182024_090435.xml	141588924011141	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	1	1	M	A	4	19.4114	11524	223697	44348	35	D	0	1482442	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 17:39:40"	2024-04-16	form4-04182024_090434.xml	141588924011139	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	M	A	4	0.0000	5418	0	306219	2	D	0	1028546	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 20:10:05"	2024-04-01	wk-form4_1712102997.xml	148813924000056	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	0	1	M	A	4	6.7000	10000	67000	150518	7	D	0	1496494	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:40:23"	2024-03-22	wk-form4_1711399212.xml	86627324000014	0	0	0	866273	"Matrix Service Co"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	MTRX	1	1	1	1	S	D	4	13.1410	3900	51250	72231	6	D	0	1448180	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1														
"2024-03-21 15:37:09"	2024-03-20	wk-form4_1711049818.xml	86627324000012	0	0	0	866273	"Matrix Service Co"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	MTRX	1	1	1	1	S	D	4	13.2502	10000	132502	477891	2	D	0	1519321	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 18:42:22"	2024-03-17	wk-form4_1710888131.xml	148813924000052	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.4868	378	2074	348	-1260	D	0	1755243	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-19 18:42:22"	2024-03-19	wk-form4_1710888131.xml	148813924000052	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.4868	378	2074	348	-1260	D	0	1755243	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-19 18:42:06"	2024-03-17	wk-form4_1710888114.xml	148813924000051	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.5012	403	2217	1878	27	D	0	1783379	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 18:42:06"	2024-03-19	wk-form4_1710888114.xml	148813924000051	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.5012	403	2217	1878	27	D	0	1783379	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 18:41:52"	2024-03-17	wk-form4_1710888101.xml	148813924000050	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	M	A	4	0.0000	2459	0	2126179	0	D	0	1496665	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 18:41:36"	2024-03-17	wk-form4_1710888083.xml	148813924000049	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	M	A	4	0.0000	295	0	31428	1	D	0	1640972	"Bulgarino Nicole E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:41:19"	2024-03-17	wk-form4_1710888061.xml	148813924000048	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.3545	299	1601	30284	1	D	0	1496402	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:41:19"	2024-03-19	wk-form4_1710888061.xml	148813924000048	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.3545	299	1601	30284	1	D	0	1496402	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:58"	2024-03-17	wk-form4_1710888041.xml	148813924000047	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.5369	393	2176	359	-1156	M	0	1496596	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-19 18:40:58"	2024-03-19	wk-form4_1710888041.xml	148813924000047	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.5369	393	2176	359	-1156	M	0	1496596	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-19 18:40:38"	2024-03-17	wk-form4_1710888023.xml	148813924000046	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.5012	403	2217	11370	4	D	0	1975772	"Christakis Peter"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:38"	2024-03-19	wk-form4_1710888023.xml	148813924000046	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.5012	403	2217	11370	4	D	0	1975772	"Christakis Peter"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:14"	2024-03-17	wk-form4_1710887996.xml	148813924000045	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	M	A	4	5.5012	403	2217	10748	4	D	0	1496601	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:14"	2024-03-19	wk-form4_1710887996.xml	148813924000045	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	2	S	D	4	5.5012	403	2217	10748	4	D	0	1496601	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 17:40:28"	2024-03-09	wk-form4_1710279620.xml	162828024010667	1	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	1	1	M	A	4	0.0000	25678	0	33900	312	D	0	1910212	"Morton Kristina M"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-12 17:40:18"	2024-03-09	wk-form4_1710279608.xml	162828024010666	1	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	1	1	M	A	4	0.0000	6018	0	37641	19	D	0	1882340	"Krumm Kevin"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 17:40:06"	2024-03-09	wk-form4_1710279596.xml	162828024010665	1	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	1	1	M	A	4	0.0000	17333	0	3147384	1	D	0	1805568	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 16:44:20"	2024-03-05	form4.xml	90514824000920	0	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	0	2	S	D	4	34.2500	6077234	208145264	27071548	29	I	0	1103804	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 18:30:24"	2024-03-04	wk-form4_1709767814.xml	162828024009494	1	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	0	1	S	D	4	38.3800	125000	4797500	6599325	2	I	0	1164470	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:30:12"	2024-03-04	wk-form4_1709767802.xml	162828024009493	1	0	0	1796209	"Api Group Corp"	1700	D8	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	APG	1	1	0	1	S	D	4	38.3800	150000	5757000	6208500	2	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:38:09"	2024-03-01	form4.xml	106299324005229	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	3	S	D	4	396.9000	6090	2417121	9528	177	D	0	1770876	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0														
"2024-03-04 16:31:44"	2024-03-01	form4.xml	106299324005219	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	396.9000	1560	619164	14983	12	D	0	1913631	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0														
