sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1198719	3	1003344	3	000100334411000026	"2011-08-17 16:53:49"	edgardoc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	5000	1.9843	9922	A	11000	D		0	83	1443	-1	-4	-4	-4	-4	19	54	250	0	-6	-16	-39	-42	-61	-43	-36	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000024	"2011-08-15 16:19:21"	edgardoc.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	15000	2	30000	A	1141475	D	"by Corporation"	0	1	1470	5	-1	-1	-13	-15	-5	53	245	-16	-14	-30	-37	-49	-63	-41	-45	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000022	"2011-08-10 18:36:04"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	15000	2.05	30750	A	1126475	D	"by Corporation"	0	1	1352	-15	2	1	1	-5	-6	33	208	10	2	-17	-25	-43	-56	-38	-34	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000020	"2011-08-08 13:31:01"	edgardoc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	45000	2.16222	97300	A	1111475	D	"by Corporation"	1	4	1187	0	-7	9	-9	-5	-10	26	208	-11	-11	-25	-25	-56	-60	-45	-33	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	2	1003344	3	000100334411000018	"2011-03-14 13:49:49"	edgardoc.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	25000	5.14336	128584	A	28000	D		0	833	2520	0	6	6	12	11	-43	-65	-27	-3	1	-4	-4	12	55	-4	106	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334410000026	"2010-08-26 16:12:06"	edgardoc.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	10000	2.81688	28169	A	1066475	D	"by Corporation"	0	1	2199	4	9	9	12	15	33	68	-33	-14	-18	-26	-11	-28	-44	-25	-82	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334410000024	"2010-06-04 17:27:58"	edgardoc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	3.42786	34279	A	1056475	D	"by Corporation"	0	1	3382	-9	-2	-1	3	-19	-5	16	-1	-5	-4	-26	-33	-30	-21	-8	-66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1249877	1	1003344	2	000100334410000022	"2010-02-23 18:24:22"	edgardoc.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	200	12.5	2500	A	20000	I	"by Partnership"	0	1	4032	-2	3	3	7	4	-15	-32	10	2	7	-10	-24	9	37	112	-57	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334410000004	"2010-02-01 20:06:10"	edgardoc.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	8700	13.2471	115250	A	1046475	D	"by Corporation"	0	1	5473	0	0	0	-13	-3	9	-37	-3	-4	-11	-16	3	32	59	18	-50	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334410000002	"2010-01-15 11:07:15"	edgardoc.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	P	0	500	12.5	6250	A	19800	I	"by Partnership"	0	3	7295	0	-2	2	-6	-17	-17	-52	-12	-4	-5	-1	31	31	82	9	-41	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000073	"2009-12-02 18:22:43"	edgardoc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	2500	15	37500	A	1077753	D	"by Corporation"	0	0	4696	-2	-2	-2	4	39	14	-19	-14	-6	-6	3	-7	30	17	1	-60	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000071	"2009-11-30 19:05:58"	edgardoc.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	1000	12.5	12500	A	19300	I	"by Partnership"	0	5	4603	-2	1	1	0	25	13	-19	-17	-3	-3	4	-7	19	17	-9	-60	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000069	"2009-11-16 17:25:12"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	2800	12.5	35000	A	1075253	D	"by Corporation"	1	0	5499	4	3	3	4	5	1	-4	-20	0	4	1	31	46	18	-37	-66	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000053	"2009-10-13 13:04:21"	edgardoc.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	1100	12.5	13750	A	1032475	D	"by Corporation"	0	0	4703	0	10	19	29	17	62	28	-8	4	11	-4	2	27	36	-55	-74	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000051	"2009-10-05 12:14:46"	edgardoc.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	600	12.5	7500	A	18300	I	"by Partnership"	0	3	4660	0	8	23	18	30	106	53	11	-18	-20	-24	-12	9	3	-73	-78	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000049	"2009-09-15 11:33:28"	edgardoc.xml	4/A	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	0	15	0	A	17700	I	"by Partnership"	0	0	3367	0	4	4	-7	1	18	18	-21	-6	13	20	37	-3	96	-71	-71	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334409000047	"2009-09-14 18:54:46"	edgardoc.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	2300	15	34500	A	20000	I	"by Partnership"	0	13	3286	-2	4	3	-6	-8	13	20	-20	-2	19	17	42	-9	96	-71	-71	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000044	"2009-09-04 11:27:41"	edgardoc.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	500	20	10000	A	1031375	D	"by Corporation"	0	0	3040	0	5	10	8	-12	13	32	-14	5	8	18	12	-19	190	-72	-75	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000042	"2009-07-31 18:42:59"	edgardoc.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	P	0	1000	20	20000	A	1030875	D	"by Corporation"	0	0	2995	-11	2	2	4	28	32	70	11	2	20	28	-13	37	-26	-74	-79	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000040	"2009-07-16 16:09:50"	edgardoc.xml	4	2009-07-07	0	1	0	000000000000000000	0	"Common Stock"	2009-07-07	P	0	4900	15	73500	A	1029875	D	"by Corporation"	1	0	2444	4	8	9	-11	6	29	90	-7	20	9	-2	-20	11	-46	-68	-81	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000036	"2009-07-01 17:52:31"	edgardoc.xml	4	2009-06-25	0	1	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	1100	20	22000	A	1024975	D	"by Corporation"	0	0	3459	4	-9	-9	-17	-1	14	72	-20	0	-18	-30	-17	7	-50	-71	-81	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000034	"2009-06-04 19:12:47"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	700	20	14000	A	1023875	D	"by Corporation"	0	0	3542	13	8	9	5	-34	-23	4	-21	3	7	3	39	147	-13	-63	-78	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000020	"2009-03-17 19:04:10"	edgardoc.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	15000	3.88	58200	A	1023175	D	"by Corporation"	1	1	2158	-7	0	0	35	42	109	103	138	22	42	-12	-50	-68	-85	-83	-90	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000018	"2009-03-03 17:31:42"	edgardoc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	25000	1.90794	47699	A	1008175	D	"by Corporation"	1	3	2525	-8	4	4	-21	91	146	143	218	-31	-34	-57	-67	-67	-89	-86	-93	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1077606	2	1003344	2	000100334409000017	"2009-03-03 17:31:27"	edgardoc.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	7300	18.2192	133000	A	983175	D	"by Corporation"	1	1	2525	-8	4	4	-21	91	146	143	218	-31	-34	-57	-67	-67	-89	-86	-93	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250265	1	1003344	2	000100334408000032	"2008-12-15 18:52:32"	edgardoc.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	23500	5.875	138063	A	11800	D		0	-201	4754	-3	4	4	2	-22	-70	-38	-28	0	9	78	-30	-46	-37	-39	-69	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Herickhoff James A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334408000030	"2008-12-05 18:21:41"	edgardoc.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2500	15	37500	A	17700	I	"by Partnership"	0	16	4654	14	10	12	-6	4	-95	-42	-41	38	45	-12	-33	-55	-41	-42	-73	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1249877	1	1003344	2	000100334408000028	"2008-12-02 18:48:30"	edgardoc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5200	15	78000	A	15200	I	"by Partnership"	0	52	5372	29	13	17	43	15	-94	-42	-28	-2	-18	-40	-55	-68	-58	-61	-80	C		0	0000		"Headwaters Inc"	HW	2990	870547337	DE	0004-09-30	29	d	"Christensen R Sam"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
