sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494174	4	1636422	1	000156218021004105	"2021-06-07 20:23:13"	primarydocument.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	f	2500	10.34	25850	A	78046	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021004105	"2021-06-07 20:23:13"	primarydocument.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	f	3872	52.8073	204470	D	78046	D		0	-5	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021002855	"2021-04-19 16:13:51"	primarydocument.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	f	3500	10.34	36190	A	80546	D		0	5	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021002855	"2021-04-19 16:13:51"	primarydocument.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	f	3500	51.284	179494	D	80546	D		0	-4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021002299	"2021-03-17 17:02:37"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	3500	10.34	36190	A	80546	D		0	5	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021002299	"2021-03-17 17:02:37"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	f	3500	48.4445	169556	D	80546	D		0	-4	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021001945	"2021-03-03 19:14:49"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	2	"Common Stock"	2021-03-02	S	f	1744	47.5153	82867	D	80546	D		0	-2	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021001285	"2021-02-18 18:35:45"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	3500	10.34	36190	A	58046	D		0	6	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021001285	"2021-02-18 18:35:45"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	f	3500	52.8661	185031	D	58046	D		0	-6	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218021000358	"2021-01-15 19:03:09"	primarydocument.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	f	13500	10.34	139590	A	58046	D		1	30	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218021000358	"2021-01-15 19:03:09"	primarydocument.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-13	S	f	13500	47.3867	639721	D	58046	D		1	-19	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020007338	"2020-12-17 16:53:17"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	f	33046	10.34	341696	A	58046	D		1	132	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020007338	"2020-12-17 16:53:17"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	5000	38.7554	193777	D	58046	D		0	-8	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020007109	"2020-12-08 16:50:59"	primarydocument.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	f	9500	10.34	98230	A	30000	D		0	46	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020007109	"2020-12-08 16:50:59"	primarydocument.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	f	9500	37.1709	353124	D	30000	D		0	-24	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020007060	"2020-12-03 17:57:33"	primarydocument.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	f	10000	35.0906	350906	D	30000	D		1	-25	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006731	"2020-11-17 17:57:45"	primarydocument.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	f	5000	10.34	51700	A	40000	D		0	14	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006731	"2020-11-17 17:57:45"	primarydocument.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	f	5000	33.9332	169666	D	40000	D		0	-11	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006379	"2020-10-16 19:22:28"	primarydocument.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	f	5000	10.34	51700	A	40000	D		0	14	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006379	"2020-10-16 19:22:28"	primarydocument.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	f	5000	35.2642	176321	D	40000	D		0	-11	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006320	"2020-10-07 18:52:57"	primarydocument.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	f	500	10.34	5170	A	40000	D		0	1	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006320	"2020-10-07 18:52:57"	primarydocument.xml	4	2020-10-02	0	1	0	000000000000000000	1	"Common Stock"	2020-10-02	S	f	500	37.01	18505	D	40000	D		0	-1	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006023	"2020-09-16 20:45:11"	primarydocument.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	f	5000	10.34	51700	A	40000	D		0	14	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020006023	"2020-09-16 20:45:11"	primarydocument.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	f	5000	35.689	178445	D	40000	D		0	-11	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020005512	"2020-08-18 17:14:20"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	f	5000	10.34	51700	A	40000	D		0	14	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	3	1636422	1	000156218020005512	"2020-08-18 17:14:20"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	f	5000	31.45	157250	D	40000	D		0	-11	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
