sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1191413	6	1441849	1	000112760209023673	"2009-11-25 16:04:54"	form4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	500	14.25	7125	A	4500	D		0	13	32767	-1	-1	-1	-6	4	6	4	44									C		0	0000		"Cloud Peak Energy Inc."	CLD	1221	263088162	DE	0004-12-31	12	b	"Tong Chris"	"505 S. Gillette Ave."		Gillette	WY	82716		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1191413	12	72207	1	000124636008002108	"2008-07-03 11:47:47"	form.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2008-07-02	M	f	300	29.88	8964	A	41827	D		0	1	32767	0	-3	-5	-5	-22	-44	-48	-40	-2	-7	-3	-5	23	21	53	107	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	12	72207	1	000124636008002108	"2008-07-03 11:47:47"	form.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2008-07-02	S	f	300	104.5	31350	D	41827	D		0	-1	32767	0	-3	-5	-5	-22	-44	-48	-40	-2	-7	-3	-5	23	21	53	107	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	12	72207	1	000124636008001865	"2008-06-10 15:22:05"	form.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2008-06-06	M	f	5000	29.88	149400	A	41827	D		0	14	32767	0	-4	-3	-5	-15	-37	-60	-35	7	7	2	17	38	37	68	155	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	12	72207	1	000124636008001865	"2008-06-10 15:22:05"	form.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2008-06-06	S	f	5000	102.5	512500	D	41827	D		0	-11	32767	0	-4	-3	-5	-15	-37	-60	-35	7	7	2	17	38	37	68	155	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	12	72207	1	000124636008001644	"2008-05-27 16:02:24"	form.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2008-05-23	M	f	5000	29.88	149400	A	41827	D		0	14	32767	0	3	3	2	3	-27	-60	-41	-6	1	11	15	21	35	59	139	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	12	72207	1	000124636008001644	"2008-05-27 16:02:24"	form.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2008-05-23	S	f	5000	101.14	505700	D	41827	D		0	-11	32767	0	3	3	2	3	-27	-60	-41	-6	1	11	15	21	35	59	139	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Tong Chris"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	1	854271	1	000085427104000095	"2004-11-30 17:35:52"	f4-tong1104_ex.xml	4	2004-11-30	0	1	0	000000000000000000	0	"common stock, par value $0.002 per share"	2004-11-22	M	0	54000	5.38	290520	A	59201	D		0	1038	1	0	0	0	0	-26	-26	307	585	0	0	17	-7	-7	-23	-62		C		0	0000		"Magnum Hunter Resources Inc"	MHR	1311	870462881	NV	0004-12-31	13	b	"Tong Chris"	"600 E Las Colinas # 1100"		Irving	TX	75019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	1	854271	1	000085427104000095	"2004-11-30 17:35:52"	f4-tong1104_ex.xml	4	2004-11-30	0	1	0	000000000000000000	1	"common stock, par value $0.002 per share"	2004-11-22	S	0	54000	13.47	727380	D	59201	D		0	-48	1	0	0	0	0	-26	-26	307	585	0	0	17	-7	-7	-23	-62		C		0	0000		"Magnum Hunter Resources Inc"	MHR	1311	870462881	NV	0004-12-31	13	b	"Tong Chris"	"600 E Las Colinas # 1100"		Irving	TX	75019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	1	854271	1	000085427104000002	"2004-01-06 17:46:05"	f4-tong0104_ex.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common stock, par value $0.002 per share"	2004-01-02	M	0	55000	2.5	137500	A	59201	D		0	1309	0	0	0	0	-3	-3	-43	-70	-71	0	0	0	37					C		0	0000		"Magnum Hunter Resources Inc"	MHR	1311	870462881	NV	0004-12-31	13	b	"Tong Chris"	"600 E Las Colinas # 1100"		Irving	TX	75019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	1	854271	1	000085427104000002	"2004-01-06 17:46:05"	f4-tong0104_ex.xml	4	2004-01-02	0	1	0	000000000000000000	1	"common stock, par value $0.002 per share"	2004-01-02	S	0	45000	9.63	433350	D	59201	D		0	-43	0	0	0	0	-3	-3	-43	-70	-71	0	0	0	37					C		0	0000		"Magnum Hunter Resources Inc"	MHR	1311	870462881	NV	0004-12-31	13	b	"Tong Chris"	"600 E Las Colinas # 1100"		Irving	TX	75019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
