sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006330	1	27093	3	000100174607000056	"2007-09-28 11:10:26"	primary_doc.xml	4	2007-09-25	0	1	0	000000000000000000	1	"Common Stock"	2007-09-25	S	0	3700	3.38081	12509	D	3680	D	"401(k) Plan"	0	-50	0	0																C		0	0000		"Dataram Corp"	DAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000054	"2007-09-26 10:55:02"	primary_doc.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	6268	3.38385	21210	D	3680	D	"401(k) Plan"	0	-63	2	0	0	-1	-1	-8	1	-6	-39	-2	-6	-5	-5	-19	-16	-23	-44	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000053	"2007-09-20 12:10:49"	primary_doc.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	1850	3.52568	6523	D	3680	D	"401(k) Plan"	0	-33	2	0	-2	-1	-4	-9	-6	-11	-40	-3	-3	-7	-9	-17	-15	-22	-39	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000052	"2007-09-19 14:15:40"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	6110	3.51096	21452	D	3680	D	"401(k) Plan"	1	-62	2	0	1	0	-2	-7	-2	-12	-37	-1	-4	-10	-10	-17	-16	-24	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000051	"2007-09-19 12:14:35"	primary_doc.xml	4/A	2007-09-07	0	1	0	000000000000000000	1	"Common Stock"	2007-09-07	S	0	7390	3.62	26752	D	3680	D	"401(k) Plan"	1	-67	2	0	1	0	-2	-7	-2	-12	-37	-1	-4	-10	-10	-17	-16	-24	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000050	"2007-09-18 12:31:28"	primary_doc.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Commoan Stock"	2007-09-14	S	0	287	3.6	1033	D	1065188	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	-1	-7	-6	-7	-31	-1	-3	-9	-10	-16	-15	-22	-42	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000049	"2007-09-13 16:21:52"	primary_doc.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	3166	3.65611	11575	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	3	3	0	-7	-10	-6	-31	-2	-6	0	-11	-18	-14	-19	-41	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000046	"2007-09-07 11:23:26"	primary_doc.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	2500	3.57	8925	D	3680	D	"401(k) Plan"	0	-40	2	0	1	0	-3	-7	-5	-11	-31	-4	-6	4	-9	-17	-14	-20	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000045	"2007-09-05 12:05:49"	primary_doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	100	3.8	380	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	-1	0	1	-5	-5	-6	-30	-5	-6	0	-9	-18	-14	-17	-38	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000044	"2007-08-30 10:34:25"	primary_doc.xml	4	2007-08-28	0	1	1	000000000000000000	1	"Common Stock"	2007-08-28	S	0	8170	3.8801	31700	D	694900	D	"401(k) Plan,Spouse"	1	-1	3	0	-2	0	-4	-10	-10	-9	-34	3	6	-2	-8	-12	-11	-6	-37	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000043	"2007-08-29 10:26:33"	primary_doc.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	11000	3.85773	42435	D	3680	D	"401(k) Plan"	1	-75	3	0	-2	-4	-7	-13	-13	-12	-37	0	8	0	-5	-13	-11	-3	-36	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000042	"2007-08-27 15:25:07"	primary_doc.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	5600	3.66286	20512	D	3680	D	"401(k) Plan."	1	-60	2	0	5	5	3	-7	-12	-10	-33	15	6	-6	-10	-16	-15	-18	-38	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000038	"2007-08-01 13:22:27"	primary_doc.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	950	4.12	3914	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	0	-2	-3	-5	-20	-18	-38	0	0	-1	-4	-4	-5	-9	-35	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000037	"2007-07-26 14:19:31"	primary_doc.xml	4	2007-07-24	0	1	0	000000000000000000	1	"Common Stock"	2007-07-24	S	0	365	4.06931	1485	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	0	0	0	-4	-22	-18	-38	0	-2	-1	-7	-6	-6	-11	-34	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000035	"2007-07-24 10:53:53"	primary_doc.xml	4	2007-07-20	0	1	0	000000000000000000	1	"Common Stock"	2007-07-20	S	0	14199	4.07649	57882	D	695000	D	"401(k) Plan,Spouse"	1	-2	2	0	-2	-1	-1	-21	-23	-17	-37	0	-1	0	-5	1	-10	-14	-35	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000034	"2007-07-18 11:38:03"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	1241	4.11	5101	D	695000	D	"401(k) Plan,Spouse"	0	0	2	0	0	1	-1	-14	-19	-16	-39	-1	-1	-4	-8	1	-9	-14	-31	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000032	"2007-07-11 11:55:23"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Common Stock"	2007-07-10	S	0	1982	4.04	8007	D	695000	D	"401(k) Plan,Spouse."	0	0	3	0	1	2	1	-4	-17	-17	-32	-1	-2	-4	-7	0	-5	-10	-27	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000031	"2007-07-11 10:49:34"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	2000	4.05	8100	D	87378	D	"401(k) Plan,Spouse"	0	-2	3	0	1	2	1	-4	-17	-17	-32	-1	-2	-4	-7	0	-5	-10	-27	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000030	"2007-07-10 10:58:27"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	6772	4.11066	27837	D	695000	D	"401(k) Plan,Spouse"	1	-1	3	0	-2	-1	0	-5	-17	-18	-37	0	-3	-3	-7	1	-1	-9	-26	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	12	27093	1	000100174607000029	"2007-07-06 10:52:51"	primary_doc.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	1246	4.13095	5147	D	695000	D	"401(k) plan.,Spouse."	0	0	3	0	0	0	1	-3	-16	-16	-24	-2	-4	-4	-4	1	3	-7	-22	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Chaurman, Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000028	"2007-07-02 12:30:59"	primary_doc.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock"	2007-06-28	S	0	17704	4.16057	73659	D	695000	D	"401(k) plan.,Spouse"	0	-2	3	0	-2	-1	-1	-3	-18	-23	-34	-2	-2	-3	-5	3	4	-7	-22	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000027	"2007-06-20 12:42:43"	primary_doc.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	2254	4.21	9489	D	695000	D	"401(k) Plan,Spouse"	0	0	3	0	1	0	0	-2	-17	-19	-34	-1	-5	-5	-5	2	4	-10	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000026	"2007-06-19 11:12:07"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	21720	4.25014	92313	D	695000	D	"401(k) plan,Spouse."	1	-3	3	0	0	1	1	-4	-16	-21	-31	-2	-3	-3	-1	2	2	-9	-23	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	2	000100174607000025	"2007-06-13 12:05:00"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	2000	4.2825	8565	D	89378	D	"By 401(k).,By spouse."	0	-2	0	0																C		0	0000		"Dataram Corp"	NASDQ	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000024	"2007-06-08 10:22:26"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	2000	4.49231	8985	D	91378	D	"By 401(k),By spouse."	0	-2	2	0	1	-2	-3	-6	-17	-21	-28	-1	1	1	4	4	6	-6	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000022	"2007-05-08 15:09:41"	primary_doc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2000	4.33438	8669	D	93378	D	"By 401(k).,By spouse."	0	-2	5	0	3	3	4	4	-8	-24	-19	4	1	6	4	-5	-3	-20	14	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174607000021	"2007-04-24 15:45:36"	primary_doc.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	18957	4.03396	76472	D	695000	D	"By 401(k).,By spouse."	1	-3	4	0	3	7	3	8	1	-22	-20	1	1	0	-4	-11	-12	-26	0	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
