sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1192519	8	354190	1	000112760219018606	"2019-05-15 18:07:18"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2019-05-15	M	0	4200	0	0	D	10167	D		0	70	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
11	15	1192519	9	814453	2	000081445318000051	"2018-06-11 16:03:15"	wf-form4_152874737877444.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	31368	0	0	A	34079	D	"Ralph Nicoletti Revocable Trust,By IRA,R"	0	1157	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Nicoletti Ralph J"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
25	137	1192519	8	354190	1	000112760218017966	"2018-05-17 18:13:50"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2018-05-16	M	0	4800	0	0	D	8317	D		0	136	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
11	15	1192519	9	814453	2	000081445317000068	"2017-06-12 16:04:41"	wf-form4_149729786616787.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	31367	0	0	A	14788	D	"Revocable Trust,By IRA"	0	-189	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Nicoletti Ralph J"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
25	137	1192519	8	354190	1	000112760217018641	"2017-05-18 16:05:58"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2017-05-17	M	0	5900	0	0	D	6217	D		0	1861	32767									-1	-1	-2	-3	0	11	19	21	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
10	98	1192519	2	1368457	2	000136845710000094	"2010-12-08 17:08:40"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	11350	28.75	326313	A	43529	D		0	35	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000094	"2010-12-08 17:08:40"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	11350	37.3	423355	D	43529	D		0	-21	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000088	"2010-12-06 16:34:54"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	100	28.75	2875	A	43529	D		0	0	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000088	"2010-12-06 16:34:54"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	100	37.34	3734	D	43529	D		0	0	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000074	"2010-11-22 18:36:28"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	126225	24.2328	3058782	A	43529	D		1	-153	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192519	2	1368457	2	000136845710000074	"2010-11-22 18:36:28"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	126225	37.2094	4696761	D	43529	D		1	-74	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Nicoletti Ralph J"	"597 Regency Drive"		"Lake Zurich"	IL	60047		0	1	0	0	"EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
