sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180541	3	51143	1	000118143106061333	"2006-11-02 16:52:09"	rrd135012.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	1000	40.125	40125	A	17639	D	spouse	0	6	32767	0	0	0	1	0	10	13	27	1	0	8	12	21	12	14	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
2	2	1180541	4	764180	2	000118248906000763	"2006-08-01 12:53:58"	edgar.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	443	80.42	35626	A	51221	D	"By Wife"	0	1	32767	0	0	0	-1	4	3	12	16	0	1	3	12	12	11	25	84	C		0	0000		"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Noto Lucio A"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	35	1180541	3	51143	1	000118143106043414	"2006-07-25 12:23:08"	rrd125229.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	1000	40.125	40125	A	16583	D	spouse	0	6	32767	0	0	0	2	4	20	29	58	0	2	-3	-1	-7	-6	-9	-9	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143106025952	"2006-04-28 13:48:20"	rrd115622.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	1000	40.125	40125	A	15527	S		0	7	32767	0	-2	-2	-2	-3	-9	10	24														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
2	2	1180541	4	764180	2	000118248906000408	"2006-04-25 14:20:41"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	14334	32.0403	459266	A	48592	B		0	42	32767	0	0	0	2	-1	13	14	37														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Noto Lucio A"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	35	1180541	3	51143	1	000118143106005192	"2006-01-24 14:27:11"	rrd104664.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	M	0	1000	27.015	27015	A	14498	S		0	7	32767	0	-1	-1	0	0	1	-6	21														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143105057296	"2005-10-21 12:48:55"	rrd95095.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock"	2005-10-20	M	0	1000	27.015	27015	A	13475	D	Spouse	0	8	32767	0	0	0	-1	6	-2	-1	10	1	0	4	2	-1	13	-5	-5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143105042828	"2005-07-29 13:40:53"	rrd87406.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	1000	27.015	27015	A	12453	D	Spouse	0	9	32767	0	0	0	-1	-4	-1	-3	-7	0	0	6	9	11	-8	-3	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143105026876	"2005-05-10 13:28:26"	rrd78375.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	1000	27.015	27015	A	11435	D	Spouse	0	10	32767	0	-2	-2	-1	0	11	11	12	-2	-1	0	-17	-20	-19	-14	-11	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143105006891	"2005-02-03 15:37:19"	rrd67232.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	800	23.25	18600	A	10422	D	Spouse	0	8	32767	0	-1	0	-2	-2	-18	-10	-13	2	3	-1	-3	4	10	-5	22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104049867	"2004-11-01 16:58:50"	rrd56255.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	800	23.25	18600	A	9611	D	Spouse	0	9	32767	0	0	0	4	5	4	-15	-9	1	1	4	5	4	2	1	19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104037499	"2004-07-28 18:04:41"	rrd49126.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	M	0	800	23.25	18600	A	8802	D	Spouse	0	10	32767	0	1	1	0	-1	3	8	-1	0	2	1	-5	-5	-14	4	26	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104022917	"2004-04-29 14:24:00"	rrd40854.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	800	23.25	18600	A	7993	D	Spouse	0	11	32767	0	-1	-2	-2	-2	-4	0	-15	-1	-2	-3	-3	-7	2	6	9	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104022917	"2004-04-29 14:24:00"	rrd40854.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	800	90.3	72240	D	7993	D	Spouse	0	-9	32767	0	-1	-2	-2	-2	-4	0	-15	-1	-2	-3	-3	-7	2	6	9	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104004415	"2004-01-26 16:33:31"	rrd30217.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	800	23.25	18600	A	7986	D	"By spouse"	0	11	32767	2	-1	-1	-1	-3	-9	-15	-8	1	9	7	7	11	21	22	-8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143104004415	"2004-01-26 16:33:31"	rrd30217.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	800	98.78	79024	D	7986	D	"By spouse"	0	-9	32767	2	-1	-1	-1	-3	-9	-15	-8	1	9	7	7	11	21	22	-8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
