sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1678499	5	1752836	2	000175283621000216	"2021-07-15 16:07:02"	wf-form4_162637960145377.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	3000	26.115	78345	D	32210	D		1	-9	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1775292	1	1752836	2	000175283621000209	"2021-06-29 08:06:30"	wf-form4_162496837681335.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	4980	27.7649	138269	D	4980	D		0	-50	0	0																					"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Phillips Laura J"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766035	1	1752836	2	000175283621000205	"2021-06-22 16:02:46"	wf-form4_162439210414883.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	28714	26.1607	751178	D	72604	D		0	-28	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ludlow Timothy"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000203	"2021-06-17 16:10:11"	wf-form4_162396051778413.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	5556	27.5028	152806	D	140634	D		1	-4	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000199	"2021-06-10 16:04:23"	wf-form4_162335544837879.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3000	27.935	83805	D	35210	D		1	-8	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000195	"2021-06-04 16:07:09"	wf-form4_162283721351472.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	2322	27.2847	63355	D	38210	D		0	-6	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765246	1	1752836	2	000175283621000158	"2021-05-17 16:15:58"	wf-form4_162128253968535.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	11500	25.8973	297819	D	18877	D		0	-38	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Manoff Mark Jeffrey"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194409	7	1752836	2	000175283621000154	"2021-05-17 16:13:52"	wf-form4_162128241542245.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	9636	25.7926	248537	D	20741	D		0	-32	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellinger Deborah G"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000127	"2021-05-12 16:12:13"	wf-form4_162085031808940.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	5556	27.06	150345	D	59818	D		1	-8	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000125	"2021-05-06 18:03:26"	wf-form4_162033857329713.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	3000	30.32	90960	D	11971	D		1	-20	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000110	"2021-04-26 16:01:44"	wf-form4_161946727570680.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	5556	29.4328	163528	D	65374	D		1	-8	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000106	"2021-04-08 16:18:18"	wf-form4_161791307651410.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	3000	29.34	88020	D	14971	D		1	-17	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765363	1	1752836	2	000175283621000104	"2021-04-05 08:58:12"	wf-form4_161762743269097.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	15598	29.765	464274	D	2806	D		0	-85	0	0																					"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellis Michael"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000093	"2021-03-18 16:04:12"	wf-form4_161609783538087.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	5556	32.2394	179122	D	58804	D		1	-9	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766104	1	1752836	2	000175283621000091	"2021-03-12 16:10:39"	wf-form4_161558342385294.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	6288	32.3373	203337	D	34525	D		0	-15	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"McNamara Edward"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000089	"2021-03-10 16:06:29"	wf-form4_161541036383926.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4130	31.1403	128609	D	17971	D		1	-19	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766035	1	1752836	2	000175283621000082	"2021-03-09 16:15:00"	wf-form4_161532448816238.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1882	30.34	57100	D	72604	D		0	-3	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ludlow Timothy"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283621000030	"2021-02-11 16:06:16"	wf-form4_161307754241628.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	10000	40	400000	D	12182	D		0	-45	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000029	"2021-02-11 16:05:35"	wf-form4_161307750851350.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	5556	38.3381	213006	D	64360	D		1	-8	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000026	"2021-02-10 16:04:26"	wf-form4_161299105196235.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	5260	37.1135	195217	D	22101	D		1	-19	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000024	"2021-01-27 16:05:21"	wf-form4_161178150888994.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	5556	37.9796	211015	D	69916	D		1	-7	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765383	1	1752836	2	000175283621000020	"2021-01-22 16:05:21"	wf-form4_161134950566858.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	14184	37.728	535134	D	2497	D		0	-85	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Hinton David Stuart"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766035	1	1752836	2	000175283621000019	"2021-01-22 16:05:03"	wf-form4_161134948569160.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	7219	37.5371	270980	D	72604	D		0	-9	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ludlow Timothy"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765583	1	1752836	2	000175283621000015	"2021-01-19 16:08:34"	wf-form4_161109050229231.xml	4	2021-01-14	0	1	0	000000000000000000	2	"Common Stock"	2021-01-15	S	0	5000	36.784	183920	D	11901	D		0	-30	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Providenti Anthony C. Jr."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000012	"2021-01-19 16:07:41"	wf-form4_161109044619741.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	5260	35.8555	188600	D	27361	D		1	-16	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765383	1	1752836	2	000175283620000214	"2020-12-30 16:08:31"	wf-form4_160936249691968.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	4225	31.6171	133582	D	2497	D		0	-63	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Hinton David Stuart"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283620000212	"2020-12-21 16:04:20"	wf-form4_160858464862544.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	5260	28.505	149936	D	15485	D		1	-25	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283620000210	"2020-12-10 16:17:35"	wf-form4_160763504256652.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5556	28.8041	160036	D	60198	D		1	-8	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283620000208	"2020-11-19 16:05:15"	wf-form4_160581989893034.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	5266	25.1773	132584	D	64181	D		1	-8	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283620000193	"2020-10-19 16:08:00"	wf-form4_160313806400451.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	10000	27	270000	D	2237	D		0	-82	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283620000191	"2020-10-01 16:13:34"	wf-form4_160158320096389.xml	4	2020-09-29	0	1	0	000000000000000000	1	"Common Stock"	2020-09-29	S	0	10000	25	250000	D	2237	D		0	-82	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765363	1	1752836	2	000175283620000189	"2020-09-30 16:12:10"	wf-form4_160149671529919.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	3721	23.6477	87993	D	3986	D		0	-48	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellis Michael"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283620000187	"2020-09-29 16:14:02"	wf-form4_160141042771604.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	15000	23	345000	D	2237	D		0	-87	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766035	1	1752836	2	000175283620000158	"2020-07-21 16:29:07"	wf-form4_159536333018539.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	52317	20.8812	1092441	D	0	D		0	-100	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ludlow Timothy"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766104	1	1752836	2	000175283620000127	"2020-05-22 16:17:49"	wf-form4_159017864856248.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	20000	15.03	300600	D	41792	D		0	-32	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"McNamara Edward"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
