sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1584388	3	1143238	3	000158872215000004	"2015-02-20 19:52:00"	primary_doc.xml	4/A	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	90000	0.1678	15102	A	29931213	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872215000003	"2015-02-20 19:07:55"	primary_doc.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	90000	0.1678	15102	A	90000	I	"Robert C. Kopple as Trustee for the E.L."	0	32767	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872215000002	"2015-02-20 18:51:49"	primary_doc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	110000	0.1727	18997	A	29841213	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872215000001	"2015-02-18 13:35:45"	primary_doc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	160000	0.170625	27300	A	29731213	I	"Robert C. Kopple as Trustee for the E.L."	1	1	0	0																C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	1	1143238	2	000158438814000002	"2014-08-04 16:44:09"	primary_doc.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	8000000	0.5	4000000	A	10716667	I	"See footnote"	0	294	0																	C		0	0000		"Poly Shield Technologies Inc."	SHPR	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1584388	1	1379699	6	000158872214000003	"2014-03-21 18:35:52"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	2500000	0.041	102500	A	10000000	I	"Robert C. Kopple as Trustee for the E.L."	0	33	0																	C		0	0000		"Digital Development Group Corp"	DIDG	7372	0	NV	0004-12-31	73	i	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584388	1	1379699	6	000158872214000002	"2014-03-17 14:20:59"	primary_doc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	2500000	0.03932	98300	A	7500000	I	"Robert C. Kopple as Trustee for the E.L."	1	50	0	0																C		0	0000		"Digital Development Group Corp"	DIDG	7372	0	NV	0004-12-31	73	i	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
3	27	1584388	1	1303936	2	000158872213000013	"2013-12-13 18:21:09"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	194500	0.15	29175	A	66919227	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	2	000158872213000012	"2013-12-11 17:06:56"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	258710	0.15	38807	A	66724727	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	2	000158872213000010	"2013-12-09 18:10:00"	primary_doc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	414375	0.149	61742	A	66463050	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0																	C		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
13	22	1584388	2	826253	3	000158872213000009	"2013-12-04 13:26:00"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	114423	0.19	21740	A	26436155	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000008	"2013-12-02 13:45:31"	primary_doc.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	P	0	344121	0.2044	70338	A	26321732	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000007	"2013-11-25 13:31:02"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	53441	0.2035	10875	A	25977611	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000006	"2013-11-18 17:54:13"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	86574	0.19	16449	A	25924170	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000005	"2013-11-14 16:58:45"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	74010	0.19	14062	A	25837596	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	1	826253	3	000158872213000004	"2013-11-12 17:59:27"	primary_doc.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	100000	0.19	19000	A	25763586	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	1	826253	3	000158872213000003	"2013-11-05 13:42:45"	primary_doc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	114497	0.1951	22338	A	25663586	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	27	1584388	1	1303936	1	000158872213000002	"2013-10-21 14:05:57"	primary_doc.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	188600	0.1186	22368	A	37692576	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
13	22	1584388	1	826253	3	000158438813000016	"2013-09-25 17:00:06"	primary_doc.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	P	0	200000	0.22814	45628	A	25549089	D		1	1	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	27	1584388	1	1303936	1	000158438813000015	"2013-09-25 16:51:25"	primary_doc.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	P	0	200000	0.139	27800	A	37503976	I	"See footnote"	0	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000014	"2013-09-23 13:59:24"	primary_doc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	307300	0.139769	42951	A	37303976	I	"See footnote"	1	1	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000013	"2013-09-17 14:06:40"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	70000	0.1569	10983	A	36996676	I	"See footnote"	0	0	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000012	"2013-09-11 17:01:35"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	453677	0.147265	66811	A	36926676	I	"See footnote"	1	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000011	"2013-09-09 14:02:53"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	3823	0.145	554	A	36472999	I	"See footnote"	0	0	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000010	"2013-09-03 13:21:39"	primary_doc.xml	4/A	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	228600	0.151135	34549	A	36469176	I	"See footnote"	1	1	0	0																C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
13	22	1584388	1	826253	3	000158438813000009	"2013-08-30 17:23:57"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	772623	0.322362	249064	A	25349089	D		1	3	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	27	1584388	1	1303936	1	000158438813000008	"2013-08-30 16:57:31"	primary_doc.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	142500	0.14034	19999	A	36383076	I	"See footnote"	1	0	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000006	"2013-08-26 17:38:06"	primary_doc.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	599487	0.182681	109515	A	36240576	I	"Robert C. Kopple as Trustee of  E.L. II "	1	2	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000005	"2013-08-19 17:19:44"	primary_doc.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	472600	0.147752	69828	A	35641089	I	"Robert C. Kopple as Trustee of  E.L. II "	1	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000002	"2013-08-15 17:51:11"	primary_doc.xml	4/A	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	487200	0.123482	60160	A	35168489	I	"Robert C. Kopple as Trustee of E.L. II P"	1	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	1	1303936	1	000158438813000001	"2013-08-14 17:48:01"	primary_doc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	487200	0.123482	60160	A	35168489	I	"Robert C. Kopple as Trustee of E.L. II P"	1	1	0																	C		0	0000		"Cardero Resource Corp."	CDY	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
