sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1224434	3	54480	1	000005448008000190	"2008-12-18 16:17:16"	edgar.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	M	0	153634	5.75	883396	A	1518953	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	11	32767	-4	-2	-2	-6	-17	-29	-14	58	15	-2	-8	-29	-58	-58	-41	-29	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000184	"2008-10-02 16:16:31"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	36000	5.75	207000	A	1365319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	3	32767	-18	1	1	-6	-16	-38	-50	-23	-8	-12	-6	-12	8	6	34	60	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000184	"2008-10-02 16:16:31"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	36000	43.5302	1567088	D	1365319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	-3	32767	-18	1	1	-6	-16	-38	-50	-23	-8	-12	-6	-12	8	6	34	60	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000180	"2008-09-03 18:59:10"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	36000	5.75	207000	A	1365319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	3	32767	-4	-5	-5	-8	-10	-58	-67	-49	1	2	-2	5	6	43	68	96	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000180	"2008-09-03 18:59:10"	edgar.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	36000	52.1379	1876965	D	1365319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	-3	32767	-4	-5	-5	-8	-10	-58	-67	-49	1	2	-2	5	6	43	68	96	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000170	"2008-08-05 18:57:10"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	36000	5.75	207000	A	1401319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	3	32767	-3	0	0	4	-5	-39	-59	-55	0	11	20	14	13	44	57	108	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000170	"2008-08-05 18:57:10"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	36000	53.327	1919772	D	1401319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	-3	32767	-3	0	0	4	-5	-39	-59	-55	0	11	20	14	13	44	57	108	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000165	"2008-07-02 18:06:31"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	100	43.35	4335	D	1511319	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	0	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000163	"2008-07-02 18:02:40"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	8597	42.8373	368273	D	1164520	D		0	-1	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000161	"2008-07-02 17:58:40"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	10635	42.466	451626	D	1173117	D		0	-1	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000159	"2008-07-02 17:52:53"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	4600	41.9752	193086	D	1183752	D		0	0	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000157	"2008-07-02 17:46:52"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	7253	41.617	301848	D	1188352	D		0	-1	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000155	"2008-07-02 17:43:13"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	36000	5.75	207000	A	1195605	D		0	3	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000155	"2008-07-02 17:43:13"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	4815	41.7642	201095	D	1195605	D		0	0	32767	-5	2	1	6	34	9	-53	-56	-1	-10	-8	-12	4	24	11	62	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000144	"2008-06-04 18:43:11"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	2000	50.1	100200	D	1511319	D	"Held by 401(k) and P/S Plan (3),Held by "	0	0	32767	1	4	4	0	-17	5	-61	-68	-3	2	2	15	35	40	14	78	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000143	"2008-06-04 18:42:29"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7140	49.5842	354031	D	1166420	D		0	-1	32767	1	4	4	0	-17	5	-61	-68	-3	2	2	15	35	40	14	78	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000142	"2008-06-04 18:40:41"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	16903	49.0424	828964	D	1173560	D		0	-1	32767	1	4	4	0	-17	5	-61	-68	-3	2	2	15	35	40	14	78	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000141	"2008-06-04 18:39:54"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	M	0	36000	5.75	207000	A	1190463	D		0	3	32767	1	4	4	0	-17	5	-61	-68	-3	2	2	15	35	40	14	78	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000141	"2008-06-04 18:39:54"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	9957	48.7742	485644	D	1190463	D		0	-1	32767	1	4	4	0	-17	5	-61	-68	-3	2	2	15	35	40	14	78	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	6	54480	1	000005448008000126	"2008-05-05 15:22:40"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	7000	47.1261	329883	D	1511319	D	"Held by 401(k) & P/S Plan,Held by ESOP,H"	0	0	32767	0	0	1	-2	3	14	-39	-65	7	13	18	19	23	21	22	72	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000125	"2008-05-05 15:22:23"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	36000	5.75	207000	A	1171420	D		0	3	32767	0	0	1	-2	3	14	-39	-65	7	13	18	19	23	21	22	72	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000125	"2008-05-05 15:22:23"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	29000	46.1812	1339255	D	1171420	D		0	-2	32767	0	0	1	-2	3	14	-39	-65	7	13	18	19	23	21	22	72	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000102	"2008-04-03 16:42:03"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	36000	40.004	1440144	D	1511319	D	"Held by 401(k) & P/S Plan,Held by ESOP,H"	0	-2	32767	1	-2	-2	-4	16	4	8	-70	4	3	15	8	19	25	14	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000102	"2008-04-03 16:42:03"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	M	0	36000	5.75	207000	A	1511319	D	"Held by 401(k) & P/S Plan,Held by ESOP,H"	0	2	32767	1	-2	-2	-4	16	4	8	-70	4	3	15	8	19	25	14	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000095	"2008-03-26 18:10:36"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	144000	40	5760000	D	1501619	D	"Held by 401(k) & P/S Plan,Held by ESOP,H"	1	-9	32767	-2	-3	-3	1	3	15	22	-65	12	15	15	9	21	26	13	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448008000095	"2008-03-26 18:10:36"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	1	"Common Stock"	2008-03-25	M	0	144000	5.75	828000	A	1501619	D	"Held by 401(k) & P/S Plan,Held by ESOP,H"	1	11	32767	-2	-3	-3	1	3	15	22	-65	12	15	15	9	21	26	13	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
