sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1291923	9	1208208	314	000120919114032270	"2014-05-08 16:47:23"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	22876	17.97	411082	A	17689	D		0	-441	26568	-1	-1	-1	-1	-2	-12	-8	-3	-2	11	11	8	-14	-9	11	137	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Cyprus Nick"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1291923	9	1208208	314	000120919114032270	"2014-05-08 16:47:23"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	21376	31.66	676764	D	17689	D		0	-55	26568	-1	-1	-1	-1	-2	-12	-8	-3	-2	11	11	8	-14	-9	11	137	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Cyprus Nick"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
15	23	1291923	7	1467858	4	000112760213000487	"2013-01-03 11:57:41"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	10840	0	0	A	42470	D		0	34	32767	0	2	3	3	-3	-5	17	41	4	7	14	17	28	48	44	-21	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760212028019	"2012-10-02 19:07:28"	form4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	13280	0	0	A	42470	D		0	45	32767	3	3	3	4	9	27	17	50	-1	-5	1	6	18	-14	14		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760212021439	"2012-07-03 14:28:14"	form4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	11763	0	0	A	42470	D		0	38	32767	0	6	5	1	0	18	52	77	0	-5	-12	-9	-27	-3	-36		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760212012695	"2012-04-03 12:31:29"	form4.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	11675	0	0	A	42470	D		0	38	32767	0	-5	-6	-11	-14	-27	-14	3	6	7	3	-1	32	33	-17		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760212000789	"2012-01-04 17:39:31"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	20077	0	0	A	58085	D		0	53	32767	0	5	5	10	15	21	-2	41	6	4	1	-3	7	-32	-43		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760211026556	"2011-10-04 12:29:46"	form4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	22476	0	0	A	34713	D		0	184	32767	0	9	13	15	18	7	29	20	-3	-3	-10	-9	-36	-39			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760211020628	"2011-07-05 16:39:32"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	17905	0	0	A	15220	D		0	-667	32767	1	1	1	0	-12	-35	-35	-37	0	2	7	-2	-6	-17			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760211011948	"2011-04-04 14:54:32"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	8694	0	0	A	0	D		0	-100	32767	0	0	1	-3	2	-6	-38	-17	4	4	3	-11	-12				C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	4	000112760211000608	"2011-01-04 16:06:59"	form4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	3864	0	0	A	0	D		0	-100	32767	2	0	0	2	-6	-15	-19	-45	3	6	10	8					C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	6	000112760210024515	"2010-10-04 15:25:26"	form4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	1288	0	0	A	0	D		0	-100	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	7	1467858	6	000112760210018352	"2010-07-02 10:21:16"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	2583	0	0	A	0	D		1	-100	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1291923	5	40730	1	000112760208002044	"2008-03-20 17:38:57"	form4.xml	4	2008-03-20	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2008-03-20	M	0	3090	0	0	A	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Cyprus Nick"	"300 Renaissance Center"		Detroit	MI	48265-3000		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
