sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1505495	6	1443646	1	000144364619000149	"2019-07-30 17:28:24"	wf-form4_156452208816605.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-29	M	0	45000	18.35	825750	A	552318	D		0	9	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364619000149	"2019-07-30 17:28:24"	wf-form4_156452208816605.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-29	S	0	45000	70.7	3181500	D	552318	D		0	-8	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364619000135	"2019-07-17 17:12:23"	wf-form4_156339792776064.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-15	S	0	31000	68.77	2131870	D	552318	D		0	-5	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364619000019	"2019-02-04 16:11:27"	wf-form4_154931467297667.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-31	M	0	45000	6.45	290250	A	574232	D		0	9	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364619000019	"2019-02-04 16:11:27"	wf-form4_154931467297667.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-31	S	0	45000	49	2205000	D	574232	D		0	-7	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	1	000144364618000104	"2018-05-30 16:54:52"	wf-form4_152771363266949.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	S	0	36560	42.0173	1536152	D	579923	D		1	-6	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	19149	000144364618000009	"2018-01-18 17:35:13"	wf-form4_151631489939378.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	35870	40.03	1435876	D	626802	D		0	-5	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	18541	000144364617000149	"2017-09-20 16:53:07"	wf-form4_150594077276885.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-19	S	0	30000	36.01	1080300	D	662672	D		0	-4	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	13589	000144364616000215	"2016-12-06 16:30:23"	wf-form4_148105980885909.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-05	M	0	61020	4.28	261166	A	711877	D		0	9	32767	1	-1	-1	-4	-5	-4			-1	2	7	24	23	30	27	42	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	13589	000144364616000215	"2016-12-06 16:30:23"	wf-form4_148105980885909.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	61020	37.5705	2292552	D	711877	D		0	-8	32767	1	-1	-1	-4	-5	-4			-1	2	7	24	23	30	27	42	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	7982	000144364615000083	"2015-09-04 10:45:18"	wf-form4_144137790852489.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-02	M	0	56497	0.01	565	A	744377	D		0	8	24069	0	-2	-1	-2	-2	9	7	15	2	6	0	6	8	-5	23	70	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	6	1443646	7965	000144364615000025	"2015-06-12 17:37:02"	wf-form4_143414497050145.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-10	M	0	50000	4.28	214000	A	650406	D		0	8	32767	-1	0	0	3	2	7	16	17	2	0	3	-6	-11	-4	26	83	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	7	1443646	7950	000120919114057730	"2014-09-12 17:17:36"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-10	M	0	56115	0.01	561	A	600406	D		0	10	14426	-1	3	3	7	8	18	27	20	1	1	6	8	11	13	40	123	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	Pres	"Member of 13D Group"	0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	3	1443646	8161	000120919113044124	"2013-09-13 11:38:29"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-12	M	0	56306	0.01	563	A	264199	D		0	27	6231	0	-2	0	-1	-3	-5	25	38	-1	-2	-7	-6	17	55	52	129	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	COO	"Member of 13D Group"	0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	3	1443646	8109	000120919112054243	"2012-11-21 13:22:16"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-19	M	0	37219	0.01	372	A	189394	D		0	24	6599	0	0	2	1	2	-7	33	36	3	1	5	6	17	56	62	24	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	COO	"Member of 13D Group"	0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1505495	3	1443646	8058	000120919111046988	"2011-09-07 17:29:09"	doc4.xml	4	2011-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-09-02	M	0	22904	0.01	229	A	133797	D		0	21	5648	1	1	1	-2	-1	6	16	37	-7	-7	-5	-21	-16	-19			C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Rozanski Horacio"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	COO	"Member of 13D Group"	0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
