sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1713580	1	835324	4	000143774919023438	"2019-11-22 14:44:57"	rdgdoc.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	P	0	126	40.65	5125	A	81266	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919020251	"2019-10-18 11:45:11"	rdgdoc.xml	4	2019-10-17	0	1	0	000000000000000000	2	"Common Stock"	2019-10-17	P	0	118	36.76	4325	A	81140	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919018877	"2019-09-23 12:30:29"	rdgdoc.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Common Stock"	2019-09-19	P	0	61	37.6	2300	A	81012	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919017290	"2019-08-22 14:56:25"	rdgdoc.xml	4	2019-08-21	0	1	0	000000000000000000	2	"Common Stock"	2019-08-21	P	0	86	36.13	3125	A	80951	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919014442	"2019-07-23 14:41:01"	rdgdoc.xml	4	2019-07-22	0	1	0	000000000000000000	2	"Common Stock"	2019-07-22	P	0	148	34.71	5125	A	80865	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919012481	"2019-06-24 10:07:32"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	2	"Common Stock"	2019-06-21	P	0	43	34.57	1500	A	80709	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919010812	"2019-05-24 13:23:40"	rdgdoc.xml	4	2019-05-23	0	1	0	000000000000000000	2	"Common Stock"	2019-05-23	P	0	90	34.74	3125	A	80666	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919008523	"2019-05-02 12:44:41"	rdgdoc.xml	4	2019-04-30	0	1	0	000000000000000000	2	"Common Stock"	2019-04-30	P	0	126	34.35	4325	A	80576	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919005585	"2019-03-25 14:23:40"	rdgdoc.xml	4	2019-03-22	0	1	0	000000000000000000	2	"Common Stock"	2019-03-22	P	0	47	32.12	1500	A	80444	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774919001310	"2019-01-25 11:34:50"	rdgdoc.xml	4	2019-01-23	0	1	0	000000000000000000	2	"Common Stock"	2019-01-23	P	0	151	33.97	5125	A	80234	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774918022571	"2018-12-26 08:53:33"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2018-12-21	P	0	129	30.51	3925	A	79186	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774918021400	"2018-11-30 11:15:16"	rdgdoc.xml	4	2018-11-29	0	1	0	000000000000000000	2	"Common Stock"	2018-11-29	P	0	126	31.04	3925	A	79058	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774918018609	"2018-10-23 15:29:33"	rdgdoc.xml	4	2018-10-22	0	1	0	000000000000000000	2	"Common Stock"	2018-10-22	P	0	128	32.98	4225	A	78931	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774918017322	"2018-09-21 16:45:32"	rdgdoc.xml	4	2018-09-20	0	1	0	000000000000000000	2	"Common Stock"	2018-09-20	P	0	62	37.2	2300	A	78803	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713580	1	835324	4	000143774918016157	"2018-08-27 08:38:00"	rdgdoc.xml	4	2018-08-23	0	0	0	000000000000000000	2	"Common Stock"	2018-08-23	P	0	81	38.65	3125	A	78741	I	"Spouse,Trust Director Deferred Comp Plan"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Schutte John"	"Po Box 32890"		Louisville	KY	40232-2890		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
