sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1888543	1	1413447	1	000141344723000144	"2023-12-04 16:46:48"	wk-form4_1701726396.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	4428	204	903312	D	1518	D		0	-74	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Betz William"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888543	1	1413447	1	000141344723000101	"2023-11-03 08:51:13"	wk-form4_1699015864.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	3021	0	0	A	3870	D		1	356	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Betz William"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344723000100	"2023-11-03 08:51:00"	wk-form4_1699015850.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2669	0	0	A	3187	D		1	515	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344723000099	"2023-11-03 08:50:46"	wk-form4_1699015836.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	16524	0	0	A	168469	D		1	11	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1940927	1	1413447	1	000141344723000098	"2023-11-03 08:50:33"	wk-form4_1699015822.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1863	0	0	D	16404	D		1	13	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Ronald Martino"	"60 High Tech Campus"		Eindhoven	P7	"5656 AG"	Netherlands	0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000097	"2023-11-03 08:50:18"	wk-form4_1699015807.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2645	0	0	A	30173	D		1	10	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344723000096	"2023-11-03 08:50:04"	wk-form4_1699015794.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2369	0	0	A	3763	D		1	170	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1940927	1	1413447	1	000141344723000089	"2023-10-30 08:43:25"	wk-form4_1698669793.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	563	0	0	A	17485	D		0	3	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Ronald Martino"	"60 High Tech Campus"		Eindhoven	P7	"5656 AG"	Netherlands	0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000088	"2023-10-30 08:42:35"	wk-form4_1698669746.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	1652	0	0	A	28570	D		0	6	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344723000087	"2023-10-30 08:41:59"	wk-form4_1698669709.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	8258	0	0	A	160460	D		0	5	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344723000086	"2023-10-30 08:41:22"	wk-form4_1698669673.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	1165	0	0	A	1557	D		0	297	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888543	1	1413447	1	000141344723000085	"2023-10-30 08:40:45"	wk-form4_1698669636.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	657	0	0	A	1949	D		0	51	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Betz William"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000078	"2023-09-18 17:24:42"	wk-form4_1695072269.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	8394	86.25	723983	A	27569	D		0	44	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000078	"2023-09-18 17:24:42"	wk-form4_1695072269.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	11394	199.8	2276520	D	27569	D		0	-29	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341767	18	1413447	1	000141344723000073	"2023-08-04 16:22:19"	wk-form4_1691180530.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1583	0	0	A	2533	D		0	167	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Micallef Andrew"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP Global Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	2	1413447	1	000141344723000071	"2023-08-03 18:00:25"	wk-form4_1691100014.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	203	218.07	44268	A	10540	D		0	2	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344723000069	"2023-08-02 16:38:42"	wk-form4_1691008706.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	20890	223.4	4666826	D	156457	D		0	-12	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733808	2	1413447	1	000141344723000067	"2023-07-31 17:37:30"	wk-form4_1690839441.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	2604	0	0	A	177347	D		0	1	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sievers Kurt"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1940927	1	1413447	1	000141344723000065	"2023-07-31 17:35:40"	wk-form4_1690839330.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	1158	0	0	A	17060	D		0	7	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Ronald Martino"	"60 High Tech Campus"		Eindhoven	P7	"5656 AG"	Netherlands	0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344723000063	"2023-07-31 17:33:59"	wk-form4_1690839229.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	434	0	0	A	828	D		0	110	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888543	1	1413447	1	000141344723000061	"2023-07-28 16:17:58"	wk-form4_1690575468.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	3514	224.38	788470	D	1518	D		0	-70	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Betz William"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1812730	1	1413447	1	000141344723000053	"2023-05-31 16:20:03"	wf-form4_168556437685922.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	9696	185	1793760	D	500	D		0	-95	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Jensen Christopher L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1239173	5	1413447	1	000141344723000050	"2023-05-26 08:14:28"	wf-form4_168510325387171.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	16490	D		0	10	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Bonfield Peter L"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	1		Chair	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782934	1	1413447	1	000141344723000049	"2023-05-26 08:14:09"	wf-form4_168510323579419.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	5303	D		0	39	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Staiblin Jasmin"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781889	1	1413447	1	000141344723000048	"2023-05-26 08:13:51"	wf-form4_168510321689465.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	2939	D		0	102	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Olving Lena"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1831914	4	1413447	1	000141344723000047	"2023-05-26 08:13:32"	wf-form4_168510319948696.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	1680	D		0	748	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Foxx Anthony R"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231452	3	1413447	1	000141344723000045	"2023-05-26 08:12:58"	wf-form4_168510316534242.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	1680	D		0	748	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Clayton Annette K"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782289	1	1413447	1	000141344723000044	"2023-05-26 08:12:41"	wf-form4_168510314684415.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	10337	D		0	17	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Southern Julie"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782082	1	1413447	1	000141344723000043	"2023-05-26 08:12:22"	wf-form4_168510312732491.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	2945	D		0	101	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Sundstrom Karl-Henrik"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1143422	15	1413447	1	000141344723000042	"2023-05-26 08:12:03"	wf-form4_168510310406768.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	14792	D	"By G L Summe Irrevocable Trust"	0	11	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Summe Gregory L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1932066	1	1413447	1	000141344723000041	"2023-05-26 08:11:40"	wf-form4_168510308088602.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1482	0	0	A	968	D		0	-288	0	0																					"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Chunyuan Gu"	"High Tech Campus 60"		Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597265	2	1413447	1	000141344723000024	"2023-05-08 16:26:08"	wf-form4_168357755195177.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	15000	166.52	2497800	D	30569	D		0	-33	0																						"Nxp Semiconductors N.V."	NXPI	3674	0		0000-00-00	36	d	"Wuamett Jennifer"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
