sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741973	2	1660334	1	000120919123043301	"2023-07-25 16:22:02"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	38262	4.83	184805	D	62738	D		0	-38	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Bonaccorso Joe"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919123043297	"2023-07-25 16:18:06"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	50677	4.83	244770	D	128789	D		0	-28	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919123043255	"2023-07-24 18:47:54"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	200000	5.02	1004000	A	15589481	D	"By PBM 2022 Grantor Retained Annuity Tru"	0	1	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919123011127	"2023-02-21 16:08:37"	doc4a.xml	4/A	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	7500	2.1	15750	A	29466	D		0	34	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919122041835	"2022-07-11 17:24:11"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	7500	3.4	25500	A	15714	D		0	91	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000106299322015932	"2022-07-05 17:32:46"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	1428571	2.1	2999999	A	5038983	I	"See Footnote"	0	40	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919122040616	"2022-07-05 16:13:59"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	5714	2.1	11999	A	8214	D		0	229	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919122040608	"2022-07-05 16:13:01"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	23809	2.1	49999	A	29466	D		0	421	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741938	3	1660334	1	000120919122040600	"2022-07-05 16:12:11"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	23809	2.1	49999	A	23809	D		0	32767	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Goldenberg Gary"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709418	4	1660334	1	000120919122040591	"2022-07-05 16:11:16"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	238095	2.1	500000	A	700205	D		0	52	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Stalfort John A III"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919122040581	"2022-07-05 16:10:11"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	4761904	2.1	9999998	A	15389481	D	"See footnote"	0	45	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919121068031	"2021-12-06 08:20:22"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	50000	9.35811	467905	A	10627577	D	"See footnote"	1	0	0	0																					"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	2	1660334	1	000120919121038482	"2021-06-07 08:44:31"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	4000	9.95	39800	A	21966	D		0	22	0	0																					"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805359	2	1660334	1	000120919121038481	"2021-06-07 08:42:40"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	2500	9.79	24475	A	2500	D		0	32767	0	0																					"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Hayes Christopher G."	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184432	9	1660334	1	000120919121038480	"2021-06-07 08:41:13"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	5000	9.89	49450	A	12900	D		0	63	0	0																					"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davis A Brian"	"C/O Verrica Pharmaceuticals Inc."	"44 West Gay Street, Suite 400"	"West Chester"	PA	19380		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919121023388	"2021-03-29 09:12:11"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	P	0	739830	14.75	10912493	A	10577577	I	"See footnote"	0	8	0	0																C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779433	1	1660334	1	000120919120048401	"2020-08-26 16:40:00"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	10000	8.87845	88785	A	10000	D		1	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Ballaron Craig"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919120047865	"2020-08-21 07:44:46"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	P	0	20000	9.09	181800	A	9837747	D	"See Footnote"	0	0	0	0																C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919120047409	"2020-08-19 08:40:14"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	10000	8.55	85500	A	9817747	I	"See Footnote"	0	0	0	0																C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919120047100	"2020-08-18 08:35:39"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	6000	6.92	41520	A	9807747	I	"See Footnote"	0	0	0	0																C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709418	1	1660334	1	000120919120046963	"2020-08-17 16:39:29"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	31250	6.41483	200464	A	462110	D		1	7	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Stalfort Sean"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184432	8	1660334	1	000120919120046962	"2020-08-17 16:38:17"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	7900	6.24	49296	A	7900	D		0	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davis A Brian"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	1	1660334	1	000120919120046961	"2020-08-17 16:37:21"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	10661	6.28	66951	A	17966	D		0	146	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919120046880	"2020-08-17 09:30:12"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	158500	6.44155	1020985	A	9801747	I	"See Footnote"	1	2	0	0																C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919119052936	"2019-10-10 17:03:14"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	20886	14.3771	300280	A	9643247	D	"See Footnote"	1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119048940	"2019-09-09 18:27:27"	doc4.xml	4	2019-09-05	1	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	19314	10.8902	210333	D	2556179	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119047734	"2019-08-29 17:23:15"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	2688	10.1567	27301	D	2575493	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119045382	"2019-08-09 17:20:41"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	6313	10.4863	66200	D	2578181	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119044881	"2019-08-06 18:14:32"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	6250	10.5369	65856	D	2584494	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119044073	"2019-08-01 17:41:10"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	10338	11.9208	123237	D	2590744	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119043586	"2019-07-29 19:57:41"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	12058	11.4016	137481	D	2601082	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119043133	"2019-07-24 19:13:55"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	S	0	2802	10.2364	28682	D	2613140	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
