sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1184953	2	914025	2	000146325215000006	"2015-03-09 14:17:51"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-03-05	S	0	3000	53	159000	D	16840	D		0	-15	15663	0	2	1	0	2	6	0	-25	6	5	7	2	1	13	17	31	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000036	"2014-05-14 14:20:29"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	M	0	3000	23.49	70470	A	13608	D		0	28	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000036	"2014-05-14 14:20:29"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-05-13	S	0	5000	45	225000	D	13608	D		0	-27	9899	0	-2	-3	-1	6	5	19	26	2	4	3	-2	5	4	-3	43	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000002	"2014-02-05 17:22:33"	edgardoc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-04	S	0	5000	41.3	206500	D	15608	D		0	-24	9276	0	0	0	1	11	4	12	14	-4	-3	-6	-7	-2	-12	7	11	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325214000002	"2014-02-05 17:22:33"	edgardoc.xml	4	2014-02-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-02-04	M	0	3000	20.28	60840	A	15608	D		0	24	9276	0	0	0	1	11	4	12	14	-4	-3	-6	-7	-2	-12	7	11	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325213000043	"2013-05-15 14:28:13"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-14	M	0	3000	20.81	62430	A	16038	D		0	23	8975	0	-1	1	1	2	-2	-6	-5	-1	2	5	6	13	40	47	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	2	000146325213000043	"2013-05-15 14:28:13"	edgardoc.xml	4	2013-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-14	S	0	3000	46.1794	138538	D	16038	D		0	-16	8975	0	-1	1	1	2	-2	-6	-5	-1	2	5	6	13	40	47	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	4	000146325212000069	"2012-08-13 15:04:45"	edgardoc.xml	4	2012-08-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-09	M	0	3000	31.89	95670	A	14000	D		0	27	10167	0	-1	-3	0	0	-11	11	22	0	14	16	10	18	-1	15	33	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	4	000146325212000069	"2012-08-13 15:04:45"	edgardoc.xml	4	2012-08-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-08-09	S	0	3000	36.611	109833	D	14000	D		0	-18	10167	0	-1	-3	0	0	-11	11	22	0	14	16	10	18	-1	15	33	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	4	000146325212000006	"2012-02-06 17:31:05"	edgardoc.xml	4	2012-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-03	M	0	3000	16.12	48360	A	14000	D		0	27	13779	0	-1	-1	-2	-5	-16	-13	6	3	-1	5	10	16	11	9	46	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	4	000146325212000006	"2012-02-06 17:31:05"	edgardoc.xml	4	2012-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-02-03	S	0	3000	38.3548	115064	D	14000	D		0	-18	13779	0	-1	-1	-2	-5	-16	-13	6	3	-1	5	10	16	11	9	46	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	3	000146325211000002	"2011-02-10 13:36:46"	edgardoc.xml	4	2011-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-09	M	0	3000	27.02	81060	A	12000	D		0	33	11901	0	1	1	2	-2	7	-12	7	0	0	-1	-7	-1	24	27	274	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1184953	2	914025	3	000146325211000002	"2011-02-10 13:36:46"	edgardoc.xml	4	2011-02-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-09	S	0	3000	35.4001	106200	D	12000	D		0	-20	11901	0	1	1	2	-2	7	-12	7	0	0	-1	-7	-1	24	27	274	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-10-13	36	d	"Tseu Marvin"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	93	1184953	3	1092492	3	000109249206000010	"2006-05-23 20:44:52"	edgar.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	10000	1.2594	12594	A	10000			0	32767	0	0																					"Axesstel Inc"	AFT	3669	911982205	NV	0004-12-31	36	d	"Tseu Marvin"	"Axesstel, Inc."	"6815 Flanders Dr, Suite 210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
