sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1595640	5	105319	3	000120919119051824	"2019-10-02 17:04:47"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	5250	25.76	135240	A	38260	D		0	16	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	3	000120919119051824	"2019-10-02 17:04:47"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	1	"Common Stock"	2019-09-30	S	0	5250	37.22	195405	D	38260	D		0	-12	0																	C		0	0000		"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	2	000120919119046973	"2019-08-21 16:09:38"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	4000	29.1861	116744	D	38260	D		0	-9	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	2	000120919119030938	"2019-05-17 16:27:08"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	25934	0	0	A	42260	D		1	159	0																	C		0	0000		"Weight Watchers International Inc"	WW	7200	116040273	VA	0004-12-28	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919119018829	"2019-03-12 16:44:40"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	10000	5.25	52500	A	26183	D		0	62	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919119018829	"2019-03-12 16:44:40"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	S	0	10000	19.17	191700	D	26183	D		0	-28	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118060559	"2018-12-03 16:07:32"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	2019	51.2578	103489	D	26183	D		0	-7	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118059235	"2018-11-19 17:03:22"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	6874	0	0	A	28202	D		0	32	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118047913	"2018-08-22 16:04:43"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	12923	44.53	575461	A	22456	D		0	136	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118047913	"2018-08-22 16:04:43"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	19923	73.2794	1459945	D	22456	D		0	-47	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118046199	"2018-08-10 16:06:41"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	2500	80	200000	D	29456	D		0	-8	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118030901	"2018-05-17 16:22:06"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	7637	0	0	A	31956	D		1	31	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118025954	"2018-04-24 16:32:09"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	12573	33.34	419184	A	25573	D		0	97	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919118025954	"2018-04-24 16:32:09"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	1	"Common Stock"	2018-04-20	S	0	12573	70	880110	D	25573	D		0	-33	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117061160	"2017-11-16 16:14:53"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	15286	0	0	A	23612	D		1	184	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117035378	"2017-05-25 16:28:25"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	6600	25.7483	169939	D	12795	D		0	-34	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117033036	"2017-05-17 16:04:54"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	16463	0	0	A	19395	D		1	561	32767									6	6	33	57	92	102	87	239	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117032730	"2017-05-16 16:50:43"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	8734	24.2262	211592	D	5633	D		0	-61	32767									6	6	33	57	92	102	87	239	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117030284	"2017-05-05 16:06:20"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	3910	5.25	20528	A	14367	D		0	37	32767	-1	6	6	12					3	17	29	46	78	115	75	168	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117030284	"2017-05-05 16:06:20"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	9543	24.8361	237011	D	14367	D		0	-40	32767	-1	6	6	12					3	17	29	46	78	115	75	168	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117024917	"2017-04-04 16:46:57"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	10448	0	0	A	20000	D		0	109	17173	0	0	0	9	49				0	3	-2	23	36	50	10	116	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117018724	"2017-03-07 16:19:31"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	4500	5.25	23625	A	11266	D		0	67	32767	-1	0	0	-6	-12				-3	44	39	52	73	73	24	86	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919117018724	"2017-03-07 16:19:31"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	4500	17.8191	80186	D	11266	D		0	-29	32767	-1	0	0	-6	-12				-3	44	39	52	73	73	24	86	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919116150984	"2016-11-17 18:29:02"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	1693	0	0	A	11266	D		0	18	10571	-2	-3	-3	-2	-13	8			-3	5	19	13	8	-9	-50	-57	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919116120745	"2016-05-17 16:19:04"	doc4.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	1338	0	0	A	9851	D		0	16	21513	1	-1	-1	1	1	-15	-9		6	2	-8	-6	15	-45	84	-39	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919116113011	"2016-04-05 16:20:50"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10447	0	0	A	8733	D		0	-610	29411	-1	2	2	1	-10	-16	-26	11	-2	8	0	-2	-38	134	97	-33	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	5	105319	1	000120919116105292	"2016-03-03 16:19:58"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2666	12.1324	32345	D	0	D		0	-100	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	4	105319	1	000120919115080563	"2015-11-17 16:08:05"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	516	0	0	A	2666	D		0	24	32767	2	11	12	9	0	-48	-45	-51	1	39	41	256	312	260	-16	-28	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, CE, Australia-NZ"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	4	105319	1	000120919115044391	"2015-05-19 16:19:02"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	481	0	0	A	2235	D		0	27	8157	-1	0	0	-5	-20	-10	265	104	-9	-11	-23	-10	-64	-76	-70	-85	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, CE, Australia-NZ"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1595640	4	105319	1	000118143114014159	"2014-03-27 16:49:28"	rrd405962.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	1256	0	0	A	1833	D		0	218	22623	-3	5	4	7	4	8	37	-60	2	-3	0	-31	-37	-45	-50	-74	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Pollier-Bousquet Corinne"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		0	1	0	0	"Pres, CE, Australia-NZ"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
