sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1199338	4	34088	1	000112760210027834	"2010-11-12 16:13:53"	form4.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	20000	71.07	1421400	D	918827	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-2	32767	-1	-1	-1	-1	2	17	15	13	3	7	9	16	21	14	1	4	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210027489	"2010-11-09 14:32:13"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	25000	37.12	928000	A	948827	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	3	32767	0	1	2	1	3	19	20	16	3	6	8	13	14	10	-1	6	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210027489	"2010-11-09 14:32:13"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	25000	70	1750000	D	948827	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	-3	32767	0	1	2	1	3	19	20	16	3	6	8	13	14	10	-1	6	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210020623	"2010-08-04 11:51:31"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	50000	37.12	1856000	A	948767	D	"By GRAT 1 for Spouse,By GRAT 2 for Spous"	0	6	32767	0	0	0	-1	-2	8	36	27	4	5	6	1	-5	-5	-9	-18	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	4	34088	1	000112760210016887	"2010-06-10 11:28:55"	form4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	M	0	10000	45.2187	452187	A	898707	D	"By Savings Plan"	0	1	32767	0	3	3	4	-2	2	21	38	1	-1	-4	-13	-10	-18	-16	-29	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760210016448	"2010-06-04 10:02:40"	form4.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	10000	45.2187	452187	A	888707	D	"By Savings Plan"	0	1	32767	0	-3	-4	1	-8	0	17	35	2	2	-5	-10	-5	-18	-12	-25	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760210014236	"2010-05-14 10:03:29"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	20000	45.2187	904374	A	878707	D	"By Savings Plan"	0	2	32767	0	-2	-2	-7	-5	-6	11	28	0	-2	-6	-4	0	-10	-5	-24	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760210003307	"2010-02-03 15:20:08"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	40000	45.2187	1808748	A	858477	D	"By Savings Plan"	0	5	32767	0	-1	-3	-2	-2	0	-5	29	3	1	-4	-2	-6	-4	-11	-19	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209025638	"2009-12-18 12:09:47"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	30000	45.2187	1356561	A	818396	D	"By Savings Plan"	0	4	32767	0	0	0	1	0	-1	-6	9	-2	-6	-9	-5	-2	-3	-14	-22	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209023956	"2009-12-02 09:57:46"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	22253	76.04	1692118	D	788352	D	"By Savings Plan"	0	-3	32767	0	0	-1	-4	-10	-13	-18	-4	-1	2	5	5	12	7	5	-11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209023956	"2009-12-02 09:57:46"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	2	"Common Stock"	2009-12-01	M	0	30000	45.2187	1356561	A	788352	D	"By Savings Plan"	0	4	32767	0	0	-1	-4	-10	-13	-18	-4	-1	2	5	5	12	7	5	-11	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209022506	"2009-11-13 10:12:47"	form4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	30000	45.2187	1356561	A	719852	D	"By Savings Plan"	0	4	32767	0	1	4	4	-3	-7	-11	1	-1	1	-2	9	6	5	7	-14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209022316	"2009-11-12 09:54:36"	form4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	40000	41.7812	1671248	A	689852	D	"By Savings Plan"	1	6	32767	0	-1	-1	3	0	-11	-12	1	1	2	-1	9	7	6	3	-10	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209022316	"2009-11-12 09:54:36"	form4.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	40000	73.1	2924000	D	689852	D	"By Savings Plan"	1	-5	32767	0	-1	-1	3	0	-11	-12	1	1	2	-1	9	7	6	3	-10	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209018629	"2009-09-11 09:56:12"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	20000	41.7812	835624	A	689804	D	"By Savings Plan"	0	3	32767	0	-1	-1	-1	-2	4	-4	-11	2	2	3	1	-4	6	-4	-15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	3	34088	1	000112760209018629	"2009-09-11 09:56:12"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	20000	71	1420000	D	689804	D	"By Savings Plan"	0	-3	32767	0	-1	-1	-1	-2	4	-4	-11	2	2	3	1	-4	6	-4	-15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"		"C/o Exxon Mobil Corporation"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	2	34088	1	000003408809000066	"2009-08-04 16:17:29"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	20000	41.7812	835624	A	689804	D	"By Savings Plan"	0	3	32767	0	-1	-1	-2	-3	2	-4	-9	-1	-1	7	3	4	-7	-9	-14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	2	34088	1	000003408809000066	"2009-08-04 16:17:29"	primary_doc.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	20000	71	1420000	D	689804	D	"By Savings Plan"	0	-3	32767	0	-1	-1	-2	-3	2	-4	-9	-1	-1	7	3	4	-7	-9	-14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	2	34088	1	000003408809000057	"2009-06-23 10:00:52"	primary_doc.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	20000	41.7812	835624	A	689804	D	"By Savings Plan"	0	3	32767	0	0	-1	3	2	2	0	-8	-4	-7	-6	-1	-2	-10	-17	-15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	2	34088	1	000003408809000057	"2009-06-23 10:00:52"	primary_doc.xml	4	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	20000	70.8843	1417686	D	689804	D	"By Savings Plan"	0	-3	32767	0	0	-1	3	2	2	0	-8	-4	-7	-6	-1	-2	-10	-17	-15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	2	34088	1	000003408809000042	"2009-05-12 11:39:02"	primary_doc.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	18000	41.7812	752062	A	689759	D	"By Savings Plan"	0	3	32767	0	2	1	2	7	0	5	-5	2	5	5	2	-12	1	-20	-9	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408808000068	"2008-05-21 14:49:33"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	50000	41.7812	2089060	A	607594	D	"By Savings Plan"	0	9	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408808000068	"2008-05-21 14:49:33"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	50000	93.5	4675000	D	607594	D	"By Savings Plan"	0	-8	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408808000063	"2008-05-14 15:48:45"	primary_doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	21964	31.7	696259	A	607594	D	"By Savings Plan"	1	4	32767	0	0	2	5	-3	-14	-17	-20	0	1	-4	2	7	4	12	46	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408808000063	"2008-05-14 15:48:45"	primary_doc.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	21964	90.0751	1978410	D	607594	D	"By Savings Plan"	1	-3	32767	0	0	2	5	-3	-14	-17	-20	0	1	-4	2	7	4	12	46	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408807000191	"2007-12-07 10:12:51"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	18120	90	1630800	D	607352	D	"By Savings Plan"	0	-3	32767	0	0	1	1	-2	-9	-2	-15	3	6	8	0	7	11	19	59						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199338	1	34088	1	000003408807000078	"2007-05-21 15:30:29"	primary_doc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	50000	31.7	1585000	A	561644	D	"By Savings Plan"	0	10	32767	0	0	-1	0	3	1	2	15	3	3	5	9	11	13	41	61	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Cramer Harold R"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
