sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201413	3	1070380	43	000118143110055767	"2010-11-15 20:12:22"	rrd291051.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	23397	5.89387	137899	D	10000	D		1	-70	574	0	-4	-4	1	8	23	60	15	-1	-2	-3	5	19	14	49	279	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201413	3	1070380	43	000118143109003171	"2009-01-16 16:02:56"	rrd229968.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	10000	1.39	13900	A	10000	D		0	32767	81	1	-4	-4	8	21	66	216	253	-3	-24	0	18	-30	-57	-73	-82	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Slater William"	"C/o Saba Software, Inc."	"2400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1201413	1	82628	1	000139489507000030	"2007-11-08 18:06:07"	edgardoc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	5000	4.0896	20448	A	122581	D		0	4	2037	1	-2	-2	7	5	-6	-8	5	-8	-17	-10	-15	-40	-48	-51	-49						"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141306000001	"2006-06-01 19:54:38"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	23094	4.33	99997	A	65132			0	55	2494	1	2	2	1	-1	-2	16	10														"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141305000001	"2005-02-09 14:55:06"	edgardoc.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	17000	10.409	176953	D	30038	D		0	-36	4957	0	-4	-2	1	-1	7	-11	-8	1	6	19	5	10	32	-3	233	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141304000002	"2004-11-12 15:34:32"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	13750	4.33	59538	A	47038	D		0	41	2715	0	-1	4	3	13	4	11	-17	5	12	11	2	39	27	41	183	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141304000002	"2004-11-12 15:34:32"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	13750	9.6	132000	D	47038	D		0	-23	2715	0	-1	4	3	13	4	11	-17	5	12	11	2	39	27	41	183	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	2	82628	1	000124416304000017	"2004-02-12 10:23:50"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	4300	10.3734	44606	D	47038	D		0	-8	5301	0	-2	-9	-8	-19	-25	-33	-4	-3	4	6	48	49	101	225	31	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"		"2300 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141303000001	"2003-11-20 15:48:06"	primary_doc.xml	4	2003-11-19	0	1	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	13750	4.33	59538	A	51338	D		0	37	1858	0	3	3	3	2	41	13	51	-2	-3	-5	2	22	50	87	5	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1201413	1	82628	1	000120141303000001	"2003-11-20 15:48:06"	primary_doc.xml	4	2003-11-19	0	1	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	13750	6.93	95288	D	51338	D		0	-21	1858	0	3	3	3	2	41	13	51	-2	-3	-5	2	22	50	87	5	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Slater William"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
