sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	936305	6	1059324	3	000118143110003265	"2010-01-15 17:40:52"	rrd263013.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	11910	26.2473	312605	D	3115576	D	"By GRAT"	0	0	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143110003262	"2010-01-15 17:39:45"	rrd263012.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	114606	25.7877	2955423	D	2927486	D		0	-4	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143110003256	"2010-01-15 17:28:01"	rrd262991.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	123484	25.698	3173292	D	3042092	D		0	-4	251	-4	0	0	-6	-15	-6	-1	-6	-7	-8	18	12	8	197	131	-60	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204515	4	1059324	3	000118143109057519	"2009-12-17 17:00:18"	rrd260060.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	100	26.71	2671	D	81695	M	"By son,By daughter"	0	0	79	-2	-2	-2	-1	13	-11	35	6	11	-2	6	19	46	95	56	-65	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Viggiano Christopher A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204507	6	1059324	3	000118143109056466	"2009-12-14 17:16:00"	rrd259551.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	7100	21.3185	151361	D	2106641	D	"By Trust"	0	0	81	3	3	3	4	28	-2	39	12	-8	-12	-4	9	72	63	55	-70	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Christmas James W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204507	6	1059324	3	000118143109056465	"2009-12-14 17:13:52"	rrd259523.xml	4	2009-12-10	0	1	0	000000000000000000	3	"Common Stock"	2009-12-10	S	0	116400	21.1271	2459197	D	2054341	D		0	-5	81	3	3	3	4	28	-2	39	12	-8	-12	-4	9	72	63	55	-70	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Christmas James W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391576	2	1059324	3	000118143109054601	"2009-12-02 18:59:59"	rrd258749.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	2787	22.6401	63098	D	132037	D	"401 (k)"	0	-2	88	8	0	0	-6	17	-12	-3	0	1	6	2	-15	131	73	82	-67	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Holcombe H Weldon"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - Mid Continent Region"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204515	4	1059324	3	000118143109030304	"2009-06-11 19:17:57"	rrd245714.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	23000	26.0403	598926	D	67595	D	"By son,By daughter"	0	-25	79	2	0	0	-14	-36	-20	66	68	1	-8	15	33	113	35	-83	-80	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Viggiano Christopher A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195114	4	1059324	3	000118143109030303	"2009-06-11 19:16:39"	rrd245701.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	10000	25.0037	250037	D	389781	D		0	-3	79	2	0	0	-14	-36	-20	66	68	1	-8	15	33	113	35	-83	-80	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Herod Stephen W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195112	5	1059324	3	000118143109030302	"2009-06-11 19:15:39"	rrd245484.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	25508	24.94	636170	D	253597	D		0	-9	79	2	0	0	-14	-36	-20	66	68	1	-8	15	33	113	35	-83	-80	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Stoneburner Richard K"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391576	2	1059324	3	000118143109030301	"2009-06-11 19:14:59"	rrd245461.xml	4	2009-06-09	0	1	0	000000000000000000	4	"Common Stock"	2009-06-09	S	0	31058	25	776451	D	138359	D	"Through 401(k)"	0	-18	79	2	0	0	-14	-36	-20	66	68	1	-8	15	33	113	35	-83	-80	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Holcombe H Weldon"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - Mid Continent Region"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1428572	1	1059324	3	000118143109029272	"2009-06-05 17:27:19"	rrd245055.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	15000	25.1301	376952	D	25206	D		0	-37	102	-3	1	1	3	-29	-28	76	63	-6	20	15	42	122	9	-83	-79	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Charboneau C Byron"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310117	4	1059324	3	000118143109029271	"2009-06-05 17:25:32"	rrd245091.xml	4	2009-06-04	0	1	0	000000000000000000	2	"Common Stock"	2009-06-04	S	0	35000	25.2099	882345	D	79855	D		0	-30	102	-3	1	1	3	-29	-28	76	63	-6	20	15	42	122	9	-83	-79	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Mize Mark"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204507	6	1059324	3	000118143109028437	"2009-06-02 17:50:15"	rrd244385.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	187500	26.2304	4918192	D	1847488	D	"See Note"	1	-9	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Christmas James W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028436	"2009-06-02 17:49:17"	rrd244543.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	147740	25.048	3700586	D	3365576	D		0	-4	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028435	"2009-06-02 17:47:44"	rrd244539.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	59541	25.2566	1503805	D	3513316	D		0	-2	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143109028434	"2009-06-02 17:46:24"	rrd244531.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	42719	25.3915	1084699	D	3572857	D		0	-1	112	-6	-8	-7	-3	-21	-27	52	52	21	25	9	56	173	-5	-81	-78	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204507	6	1059324	3	000118143109020136	"2009-04-16 16:13:44"	rrd239920.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	400	22.2	8880	D	2034988	D	"See Note"	0	0	52	4	7	7	1	23	-3	153	156	-5	-9	-7	32	-24	-53	-86	-84	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Christmas James W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310117	4	1059324	3	000118143109016510	"2009-03-19 17:09:03"	rrd237798.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	12500	18.5686	232107	D	79855	D		1	-14	47	12	8	9	16	21	38	109	158	-2	26	18	-33	-45	-80	-87	-86	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Mize Mark"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143108050791	"2008-08-29 16:08:08"	rrd217451.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	81667	35.0078	2858979	D	2611538	D		0	-3	485	-3	-5	-5	-15	-38	-73	-89	-82	4	4	4	-6	-19	-3	4	-7	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143108050790	"2008-08-29 16:07:35"	rrd217446.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	116353	35.2324	4099396	D	2693205	D		0	-4	485	-3	-5	-5	-15	-38	-73	-89	-82	4	4	4	-6	-19	-3	4	-7	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	14	1059324	3	000118143108050789	"2008-08-29 16:06:44"	rrd217356.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	51980	36.6138	1903183	D	2809558	D		1	-2	485	-3	-5	-5	-15	-38	-73	-89	-82	4	4	4	-6	-19	-3	4	-7	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107056214	"2007-09-06 16:21:07"	rrd171541.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	40000	15.4392	617570	D	356930	D		0	-10	104	3	-2	-2	0	5	7	2	-14	1	-1	0	-12	-9	4	-12	-18	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107052621	"2007-08-15 14:01:41"	rrd169368.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	22500	16.44	369899	D	414430	D		0	-5	274	0	-4	-4	-3	1	13	-4	-3	-2	-3	-8	-12	5	7	-5	-9	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211448	10	1059324	3	000118143107052620	"2007-08-15 14:01:24"	rrd169384.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	17500	15.8962	278184	D	396930	D		0	-4	274	0	-4	-4	-3	1	13	-4	-3	-2	-3	-8	-12	5	7	-5	-9	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Hahne William N"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391576	1	1059324	2	000118143107018160	"2007-03-09 14:07:55"	rrd150698.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	12076	12.1609	146855	D	95799	D	"Through 401(K)"	0	-11	0	0																C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Holcombe H Weldon"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Mid-Continent Region"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1142791	2	1059324	2	000114036105007599	"2005-09-20 18:11:31"	doc1.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	3000000	12.68	38040000	D	3320993	I	"by EnCap Energy Capital Fund IV L.P. and"	0	-47	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Phillips D Martin"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
