sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1243592	2	1531152	1	000120919119019568	"2019-03-14 21:07:19"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	9775000	24.58	240269500	D	18727024	I	"See footnote"	0	-34	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243592	2	1531152	1	000120919118052925	"2018-10-01 21:52:46"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	15034658	26	390901108	D	28502024	I	"See footnote"	0	-35	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	6	000118143113028117	"2013-05-15 21:34:04"	rrd379717.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	25000	102.098	2552455	D	78494	D	"See Footnote,See Footnotes"	0	-24	32767	1	-1	-1	2	-1	8	12	-25	2	12	15	24	7	15	20	68	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	6	000118143112062414	"2012-12-04 22:00:13"	rrd362377.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	41012	91.2454	3742156	D	102294	I	"See Footnotes"	0	-29	32767	0	1	1	1	2	-5	12	27	0	0	2	-7	-5	8	37	96	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	6	000118143112060985	"2012-11-29 06:19:38"	rrd361639.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	8988	92.1085	827871	D	143306	I	"See Footnotes"	1	-6	32767	0	1	1	0	-1	-5	15	27	-3	2	-4	-5	-4	4	46	99	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	5	000118143112047103	"2012-08-23 08:16:48"	rrd354258.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	454290	95.1006	43203252	D	11117027	I	"See Footnotes"	0	-4	32767	0	-2	0	0	3	-2	-11	11	1	3	4	4	12	20	66	178	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	5	000118143112042923	"2012-07-31 21:25:09"	rrd352021.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	1339680	92.3965	123781767	D	11571317	I	"See Footnotes"	1	-10	32767	0	1	1	3	5	3	8	24	9	1	-3	-3	11	25	39	145	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	5	000118143112013659	"2012-03-01 21:17:20"	rrd336448.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1000000	81.0245	81024468	D	12910997	I	"See Footnotes"	1	-7	32767	2	1	1	0	1	9	18	8	0	-1	4	4	23	26	44	124	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	5	000118143111058641	"2011-12-02 21:42:14"	rrd327155.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	684483	68.0424	46573834	D	13910997	I	"See Footnotes"	1	-5	32767	1	1	1	-2	2	21	27	36	4	6	1	-4	5	19	39	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	4	000118143111055490	"2011-11-08 21:35:11"	rrd325436.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	2623636	68.5496	179849203	D	14594340	I	"See Footnotes"	1	-15	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	3	865436	4	000118143111043535	"2011-08-02 21:46:34"	rrd318828.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	164573	67.0246	11030441	D	17217976	I	"See Footnotes"	1	-1	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	1	865436	4	000118143111010623	"2011-02-15 21:29:21"	rrd301487.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1803592	59.559	107420205	D	17382549	I	"See Footnotes"	1	-9	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	1	865436	4	000118143110054154	"2010-11-08 21:50:44"	rrd290337.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	5000000	45.85	229250000	D	19186141	I	"See Footnotes"	0	-21	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	1	865436	3	000118143110027780	"2010-05-18 21:02:46"	rrd276185.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	1000000	40.8395	40839465	D	24186141	I	"See Footnotes"	1	-4	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1243592	1	865436	3	000118143110011041	"2010-02-22 19:45:58"	rrd267188.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	4482433	33.8497	151728843	D	25186141	I	"See Footnotes"	1	-15	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	45	1243592	1	1271625	1	000118143107014627	"2007-02-26 20:06:16"	rrd148695.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-02-22	S	0	5490000	27.85	152896500	D	0	I	"By Green Equity Investors II, L.P."	0	-100	14597	-2	-4	-4	-8	-5	10	-11	-15	-7	-3	-7	1	0	49	94	78	C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1243592	1	1271625	1	000118143106063375	"2006-11-13 20:42:19"	rrd136192.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-11-13	S	0	1183972	27.63	32713146	D	5539318	I	"By Green Equity Investors II, L.P."	0	-18	9039	4	-3	-3	-6	4	1	9	5	4	24	16	30	55	55	136		C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1243592	1	1271625	1	000118143106039717	"2006-07-03 14:27:43"	rrd122563.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-06-16	S	0	500000	16.15	8075000	D	6723290	I	"By Green Equity Investors II, L.P."	0	-7	7826	0	7	0	-1	10	21	55	60	-1	3	4	0	1	54	70		C		0	0000		"Dollar Financial Corp"	DLLR	6099	232636866	DE	0004-06-30	60	h	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
