sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1924075	1	1737995	1	000149315223012828	"2023-04-18 20:06:00"	ownership.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	4000	1.28	5120	A	65682	D		0	6	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315223007815	"2023-03-15 21:14:58"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	5100	1.35627	6917	A	61682	D		1	9	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315223005798	"2023-02-22 17:46:51"	ownership.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	3500	1.35657	4748	A	56582	D		1	7	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222025219	"2022-09-07 13:37:31"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	5000	1.3538	6769	A	53082	D		1	10	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222024817	"2022-09-01 11:48:43"	ownership.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	8073	1.34614	10867	A	48082	D		1	20	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222024352	"2022-08-30 10:03:01"	ownership.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	4009	1.41245	5663	A	40009	D		1	11	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222023911	"2022-08-24 10:05:37"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	4000	1.2925	5170	A	36000	D		0	13	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222021564	"2022-08-08 08:53:15"	ownership.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	2000	1.145	2290	A	32000	D		0	7	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222020996	"2022-08-02 16:05:34"	ownership.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	2300	1.02261	2352	A	30000	D		0	8	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222019576	"2022-07-18 16:05:27"	ownership.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	P	0	2700	1.03778	2802	A	27700	D		0	11	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222014674	"2022-05-23 06:11:29"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	1.202	6010	A	25000	D		0	25	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	2	1737995	1	000149315222012864	"2022-05-11 16:30:40"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	112000	1.25	140000	A	1011209	D		0	12	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1363902	6	1737995	1	000149315222012560	"2022-05-09 16:30:15"	ownership.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	6000	1.29223	7753	A	12000	D		0	100	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Crescenzo Andrew R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222012377	"2022-05-06 16:30:39"	ownership.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	6000	1.63	9780	A	20000	D		1	43	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315222012100	"2022-05-04 16:39:43"	ownership.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	8800	1.21	10648	A	899206	D		0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923754	1	1737995	1	000149315222012095	"2022-05-04 16:31:38"	ownership.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	20000	1.28	25600	A	763429	I	"See footnote"	1	3	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Blackman Alan R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	"CIO, COO"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222011705	"2022-05-02 07:27:33"	ownership.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	4000	1.5	6000	A	14000	D		0	40	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923754	1	1737995	1	000149315222011433	"2022-04-28 16:30:53"	ownership.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	10000	1.25	12500	A	743429	I	"See Footnote"	0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Blackman Alan R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	"CIO, COO"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923754	1	1737995	1	000149315222011231	"2022-04-26 16:30:42"	ownership.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	5000	1.37	6850	A	733429	I	"See Footnote"	0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Blackman Alan R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	"CIO, COO"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923754	1	1737995	1	000149315222010845	"2022-04-25 16:30:16"	ownership.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	5000	1.52	7600	A	728429	I	"See Footnote"	0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Blackman Alan R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	"CIO, COO"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222010641	"2022-04-21 16:36:49"	ownership.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	3000	2.49667	7490	A	10000	D		1	43	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1363902	6	1737995	1	000149315222010636	"2022-04-21 16:30:43"	ownership.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	P	0	6000	2.26	13560	A	6000	D		0	32767	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Crescenzo Andrew R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315222010280	"2022-04-18 20:49:19"	ownership.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	29400	4.25	124950	A	890406	D		0	3	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315222010277	"2022-04-18 20:47:01"	ownership.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	7000	2.2142	15499	A	7000	D		1	32767	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923754	1	1737995	1	000149315222010275	"2022-04-18 20:45:24"	ownership.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	4000	4.25	17000	A	723429	I	"See footnotes"	0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Blackman Alan R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	"CIO, COO"		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
