sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1238533	4	1116132	1	000111613206000155	"2006-11-17 16:07:32"	dev271.xml	4	2006-11-15	0	1	0	000000000000000000	18	"Common Stock"	2006-11-16	S	0	75000	42.58	3193500	D	99052	D		0	-43	32767	-1	-1	-1	2	0	19	17	-18	8	7	9	20	35	41	25	73	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	4	1116132	1	000111613205000197	"2005-12-05 12:46:13"	dev174.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	24374	35.3	860402	D	154525	D		0	-14	32767	0	0	2	0	-7	1	-16	24	-2	1	1	9	10	8	34	82	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	4	1116132	1	000111613205000195	"2005-12-01 15:54:51"	dev173.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	24000	35.12	842880	D	178899	D		0	-12	32767	0	2	2	2	-3	5	-13	26	-6	0	2	9	4	7	35	72	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	4	1116132	1	000111613205000193	"2005-12-01 12:21:26"	dev172.xml	4/A	2005-11-23	0	1	0	000000000000000000	2	"Common Stock"	2005-11-23	S	0	29244	35.8909	1049592	D	202899	D		0	-13	32767	0	2	2	2	-3	5	-13	26	-6	0	2	9	4	7	35	72	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	4	1116132	1	000111613205000191	"2005-11-23 20:16:28"	dev171.xml	4	2005-11-23	0	1	0	000000000000000000	2	"Common Stock"	2005-11-23	S	0	29244	35.8909	1049592	D	217905	D		0	-12	32767	3	2	2	-4	-6	1	-18	19	2	1	6	20	2	19	40	92	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000123853304000021	"2004-12-02 17:16:28"	doc4.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	16500	50.751	837392	D	51785	D		0	-24	32767	3	0	0	0	7	13	23	32	3	5	8	29	21	16	28	200	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000112504204000035	"2004-11-23 19:32:36"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	S	0	5806	49.0576	284828	D	68285	D		0	-8	32767	1	0	0	0	11	11	19	40	0	4	7	22	22	18	42	203	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000112504204000034	"2004-11-23 19:16:06"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	S	0	5806	49.0576	284828	D	68285	D		0	-8	32767	1	0	0	0	11	11	19	40	0	4	7	22	22	18	42	203	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000123853304000019	"2004-11-23 19:12:49"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	S	0	5806	49.0576	284828	D	68285	D		0	-8	32767	1	0	0	0	11	11	19	40	0	4	7	22	22	18	42	203	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000123853304000015	"2004-11-19 16:10:03"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	2	"Common Stock"	2004-11-18	S	0	8447	50.1879	423937	D	48545	D		0	-15	32767	-3	1	1	2	13	14	20	40	2	6	7	20	22	27	37	215	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000123853304000012	"2004-06-10 16:10:09"	doc4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	25500	44.6975	1139786	D	22858	D		0	-53	32767	2	-3	-4	-6	1	-5	16	41	4	3	10	3	10	25	77	219	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	3	1116132	1	000123853304000007	"2004-05-25 16:59:22"	doc4.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	26000	42.3809	1101903	D	48045	D		0	-35	32767	2	0	0	3	7	-5	16	39	3	2	-4	3	8	20	87	210	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"	"5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	2	1116132	1	000123853303000005	"2003-11-05 15:07:50"	doc4.xml	4	2003-11-03	0	1	0	000000000000000000	3	"Common Stock"	2003-11-04	S	0	6500	36.93	240045	D	21535	D		0	-23	32767	0	0	0	0	2	3	15	30	2	8	16	29	43	61	137	414	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street516 West 34Th Street"	"5Th Floor5Th Floor"	"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
