sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1335659	31	1651431	1	000089924321013801	"2021-03-29 16:20:19"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	P	0	13520	12.2985	166275	A	952082	D	"See Footnote"	1	1	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1817587	1	1651431	1	000089924321008619	"2021-03-01 16:15:23"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	2000	2.62	5240	A	8000	D		0	33	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Chaudhary Kleem"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924321003613	"2021-01-28 16:05:18"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	1701	13.05	22198	A	938562	D	"See footnote"	0	0	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924321002720	"2021-01-21 17:17:12"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	P	0	500	13.09	6545	A	936861	D	"See Footnote"	0	0	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1817587	1	1651431	1	000089924321002196	"2021-01-15 16:30:31"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	2000	2.62	5240	A	6000	D		0	50	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Chaudhary Kleem"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924320035557	"2020-12-31 16:20:45"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	443	14.16	6273	A	936361	D	"See Footnote"	0	0	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1817587	1	1651431	1	000089924320034984	"2020-12-23 16:15:38"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	4000	2.62	10480	A	4000	D		0	32767	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Chaudhary Kleem"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924320034982	"2020-12-23 16:13:15"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	5103	14.64	74708	A	935918	D	"See Footnote"	0	1	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924320034308	"2020-12-17 17:21:06"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	4847	14.6189	70858	A	930815	D	"See Footnote"	1	1	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1388325	6	1651431	1	000120919120046622	"2020-08-13 16:52:44"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-11	P	0	500000	15	7500000	A	2170100	D		0	30	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202793	25	1651431	1	000089924320022200	"2020-08-12 21:04:57"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	P	0	133333	15	1999995	A	3606707	I	"See footnote"	0	4	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Powell Michael"	"C/o Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000090514820000880	"2020-08-12 21:00:18"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	P	0	200000	15	3000000	A	3673374	D		0	6	0																	C		0	0000		"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
