sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1514490	1	000151028120000126	"2020-04-29 12:15:01"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	12596	9.42	118654	A	1381757	I	-	0	1	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008546	"2020-04-28 16:30:58"	doc1.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	4295	9.53674	40960	A	50538	D	"Held by spouse"	0	9	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008422	"2020-04-24 17:14:37"	doc1.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	25000	9.362	234050	A	343174	I	"Family Investment Entity"	1	8	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008298	"2020-04-23 13:31:27"	doc1.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	5000	9.25	46250	A	49743	D	"Held by spouse"	0	11	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920008172	"2020-04-20 17:01:22"	doc1.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	9976	8.89453	88732	A	38538	D	"Held by spouse"	1	35	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920003195	"2020-02-13 13:26:23"	doc1.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	4500	11.65	52425	A	34767	M	"Held by spouse"	0	15	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761920000812	"2020-01-09 16:22:51"	doc1.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	2000	11.7591	23518	A	34267	D	"Held by spouse"	0	6	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761919021496	"2019-11-14 15:02:59"	doc1.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	8230	10.8657	89425	A	54330	M	"Held by spouse"	0	18	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761919021325	"2019-11-14 10:05:04"	doc1.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	3270	10.8026	35324	A	39370	M	"Held by spouse"	0	9	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761919018166	"2019-09-12 11:38:48"	doc1.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	5500	10.18	55990	A	16665	D		0	49	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1640894	2	1514490	1	000156761918008017	"2018-12-14 16:30:59"	doc1.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	2500	8.957	22393	A	8500	D		0	42	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Shields Michael K."	"C/o Royce & Associates"	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	1	000156761918007676	"2018-12-11 12:18:27"	doc1.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	111100	9.2108	1023320	A	318795	I	"Family Investment Entity"	1	53	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333932	5	1514490	1	000156761918007308	"2018-12-04 13:44:12"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	3000	9.32	27960	A	5000	D		0	150	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Gannon Francis D."	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333932	5	1514490	1	000156761918004921	"2018-11-01 15:07:58"	doc1.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	2000	9.33	18660	A	2000	D		0	32767	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Gannon Francis D."	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000156761918004761	"2018-10-30 13:25:57"	doc1.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	1500	9.33	13995	A	11112	D		0	16	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004529	"2018-10-25 13:14:15"	doc1.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	2000	9.45	18900	A	10000	D		0	25	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004286	"2018-10-18 16:13:35"	doc1.xml	4/A	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	2900	9.73	28217	A	8000	D		0	57	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004263	"2018-10-18 11:58:22"	doc1.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	100	9.75	975	A	5100	D		0	2	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000156761918004262	"2018-10-18 11:57:38"	doc1.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	100	9.75	975	A	5100	D		0	2	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	1	000114036118032684	"2018-07-17 11:51:48"	doc1.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	3000	10.5	31500	A	5000	D		0	150	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	1	000114036118032019	"2018-07-10 15:59:11"	doc1.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	P	0	4000	10.6	42400	A	9612	D		0	71	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	3658	000114036117028258	"2017-07-20 13:38:22"	doc1.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	P	0	500	9.8044	4902	A	1756	D		1	40	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1640894	2	1514490	3487	000114036117004126	"2017-02-02 13:24:48"	doc1.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	6000	8.48	50880	A	6000	D		0	32767	218	0	0	1	1	2	9			2	3	3	7	10	9	29	10	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Shields Michael K."	"C/o Royce & Associates"	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	10	1514490	3489	000114036117003370	"2017-01-30 12:27:34"	doc1.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	P	0	2400	8.3	19920	A	5555	D		0	76	173	0	2	1	3	4	11			0	1	1	3	8	7	29	9	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	6	1514490	3483	000114036116088961	"2016-12-07 12:53:13"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	1500	8.108	12162	A	1500	D		0	32767	244	0	1	1	3	3	8			2	1	3	2	-1	1	9	0	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	Secretary	"Secretary-Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	8	1514490	3491	000114036116083766	"2016-10-27 15:54:49"	doc1.xml	4/A	2016-10-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-10	P	0	3100	8.0954	25096	A	3100	D		0	32767	155	0	0	-1	-2	1	8	20		0	1	-3	-1	0	3	4	-3	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619450	6	1514490	3492	000114036116082458	"2016-10-11 14:51:41"	doc1.xml	4	2016-10-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-10	P	0	3100	8.0954	25096	A	3100	D		0	32767	258	0	-1	-1	-3	-4	3	12		-1	0	1	0	3	8	10	-1	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Clark Christopher D"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	1	Pres	"CEO - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	3486	000114036116075453	"2016-08-09 16:03:43"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	10000	8	80000	A	212798	D	"Family Investment Entity"	0	5	366	1	0	0	1	2	-4	9		1	1	3	11	6	24	2	-9	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	3488	000114036116075032	"2016-08-05 16:09:38"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	10000	7.92	79200	A	202798	D	"Family Investment Entity"	0	5	379	1	0	0	2	3	-3	10		0	1	2	0	5	17	0	-11	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	3490	000114036116074406	"2016-08-02 16:08:18"	doc1.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	25000	7.91	197750	A	192798	D	"Family Investment Entity"	0	15	418	0	0	0	1	2	-1	8		1	2	1	2	3	18	1	-12	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	3485	000114036116073863	"2016-07-29 15:04:02"	doc1.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	10000	7.95	79500	A	167798	D	"Family Investment Entity"	0	6	403	0	1	0	0	3	0	7		2	2	3	4	4	21	0	-13	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	30	1514490	3484	000114036116073670	"2016-07-28 15:12:02"	doc1.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	P	0	10000	7.85	78500	A	157798	D	"Family Investment Entity"	0	7	415	0	1	1	0	3	1	8		1	1	5	4	3	22	-1	-13	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
