sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1393499	15	39911	1	000003991115000080	"2015-03-17 21:20:12"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	2	"Common Stock"	2015-03-17	M	0	23693	0	0	A	117305	D		0	25	32767	0	3	3	5	0	-7	-21	-26	1	0	3	0	4	-6	0	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991115000054	"2015-03-13 19:27:02"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	25000	0	0	A	93226	D		0	37	32767	-1	0	0	4	0	-6	-20	-24	2	-1	1	-2	4	-5	2	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	4	000003991114000023	"2014-03-17 20:17:38"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	37500	0	0	A	55091	D		0	213	32767	0	0	0	-1	-10	-2	6	0	1	-1	-2	11	10	3	17	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	4	000003991114000015	"2014-03-13 18:48:04"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	25000	0	0	A	37158	D		0	206	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	2	000003991113000155	"2013-09-19 16:28:31"	edgardoc.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	128574	41.7509	5368087	D	20332	D		0	-86	32767	-1	-1	-1	-4	-12	-9	-1	6	2	3	4	-6	2	19	22	156	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	2	000003991113000155	"2013-09-19 16:28:31"	edgardoc.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	M	0	75000	22.89	1716750	A	20332	D		0	-137	32767	-1	-1	-1	-4	-12	-9	-1	6	2	3	4	-6	2	19	22	156	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	2	000003991113000088	"2013-05-30 20:37:27"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	206250	19.7142	4066063	A	73906	D		0	-156	32767	2	1	1	1	5	2	4	4	-5	-4	2	6	22	11	48	118	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	22	39911	2	000003991113000088	"2013-05-30 20:37:27"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	286201	39.5693	11324773	D	73906	D		0	-79	32767	2	1	1	1	5	2	4	4	-5	-4	2	6	22	11	48	118	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, GID"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	21	39911	2	000003991113000025	"2013-03-18 21:25:22"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	64642	0	0	A	143159	D		1	82	32767	0	-2	-2	-2	4	14	15	18	0	6	17	10	16	4	45	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, Growth,"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	18	39911	2	000003991112000067	"2012-09-19 20:10:30"	edgardoc.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	200000	21.38	4276000	A	106771	D		0	-215	32767	0	1	1	-1	3	-10	0	17	1	0	3	6	32	39	116	96	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	18	39911	2	000003991112000067	"2012-09-19 20:10:30"	edgardoc.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	200000	35.9078	7181560	D	106771	D		0	-65	32767	0	1	1	-1	3	-10	0	17	1	0	3	6	32	39	116	96	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	19	39911	2	000003991112000055	"2012-08-23 19:47:06"	edgardoc.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	349546	35.2441	12319448	D	106771	D		0	-77	32767	-1	0	0	1	3	2	-8	20	-2	2	6	30	33	52	119	119	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	19	39911	2	000003991112000055	"2012-08-23 19:47:06"	edgardoc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	M	0	218750	15.2386	3333438	A	106771	D		0	-195	32767	-1	0	0	1	3	2	-8	20	-2	2	6	30	33	52	119	119	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	17	39911	2	000118143112018485	"2012-03-19 20:29:30"	rrd339316.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	70284	0	0	A	237567	D		0	42	32767	3	0	0	2	4	3	37	41	0	4	10	17	40	50	20	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"2 Folsom Street"		"San Francisco"	CA	94105		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	16	39911	2	000003991112000022	"2012-03-16 17:00:20"	primary_doc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	27141	0	0	A	200091	D		0	16	32767	-1	3	3	3	5	5	41	43	2	6	14	19	40	55	22	16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	17	39911	2	000118143111046929	"2011-08-24 20:57:51"	rrd320648.xml	4	2011-08-20	0	1	0	000000000000000000	0	"Common Stock"	2011-08-20	M	0	37500	0	0	A	181576	D		0	26	32767	0	-2	-2	2	-2	14	45	120	6	0	-14	-12	-12	-25	0	-12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"2 Folsom Street"		"San Francisco"	CA	94105		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	16	39911	2	000003991111000016	"2011-03-18 19:30:52"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	107610	0	0	A	160421	D		1	204	32767	1	0	0	3	3	-19	-21	19	-1	2	-5	9	4	18	-5	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Pres, Gap North America"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	25	39911	1	000003991110000060	"2010-08-23 14:36:07"	primary_doc.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	37500	0	0	A	98043	D		0	62	32767	0	-1	-3	-2	8	21	34	-7	-2	-3	-6	-8	-21	-12	-7	-5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Division Pres, EVP"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	25	39911	1	000003991110000028	"2010-03-18 17:13:36"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	37327	0	0	A	78084	D		0	92	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Division Pres, EVP"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	25	39911	1	000003991110000007	"2010-02-03 13:38:13"	primary_doc.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	25000	0	0	A	54790	D		0	84	32767	0	-2	0	2	13	27	-8	2	2	3	-2	-6	-8	14	76	5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Division Pres, EVP"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	25	39911	1	000003991109000078	"2009-11-30 19:47:33"	primary_doc.xml	4	2009-11-28	0	1	0	000000000000000000	0	"Common Stock"	2009-11-28	M	0	15000	0	0	A	39023	D		0	62	32767	-3	3	3	2	-1	1	1	-1	1	-1	-4	-4	11	19	75	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Division Pres, EVP"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	5	39911	1	000003991109000007	"2009-02-02 19:27:03"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	25000	0	0	A	29009			0	624	32767	0	2	2	6	-9	41	47	73														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"EVP, Corp. Strategy, Business"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	24	39911	1	000003991108000061	"2008-12-02 14:01:51"	primary_doc.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	M	0	15000	0	0	A	13247	D		0	-856	32767	0	-1	4	14	8	-14	49	81	3	23	-2	-8	-36	-30	-38	-33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"C/o Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94015		0	1	0	0	"Pres, Outlet, Corp Strgy"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
