sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207969	4	883948	3	000118403510000014	"2010-05-24 10:55:05"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	6	15.8	95	A	25037	D	"By spouse,By self as custodian for child"	0	0	1335	0	-5	-4	-2	-15	-25	-19	-19	-6	-8	-8	8	21	39	6	-8	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000011	"2010-04-22 15:56:41"	primary_doc.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	P	0	6	16.38	98	A	26531	D	"By spouse,By self as custodian for child"	0	0	1527	0	4	7	-1	-7	-28	-20	-30	4	12	10	27	32	38	-16	-8	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000009	"2010-03-22 15:31:15"	primary_doc.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	P	0	7	14.7	103	A	26955	D	"By spouse,By self as custodian for child"	0	0	678	0	-1	-1	-4	14	-2	-13	-20	8	10	15	16	22	12	-5	-15	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000003	"2010-02-23 13:03:56"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	8	13.26	106	A	25828	D	"By spouse,By self as custodian for child"	0	0	610	0	-1	-3	-4	9	21	-9	-11	0	6	2	6	15	-15	6	-22	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625910000002	"2010-01-21 15:59:00"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	P	0	8	12.74	102	A	24742	D	"By self as custodian for children,By spo"	0	0	453	0	0	0	1	5	32	-5	6	0	1	6	4	5	-14	-24	-27	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625909000020	"2009-12-21 16:58:56"	primary_doc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	8	12.01	96	A	24734	D	"By self as custodian for children,By spo"	0	0	617	0	-1	-1	-1	6	21	13	20	1	-1	2	6	-7	-21	-46	-38	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000022	"2009-11-23 14:58:37"	primary_doc.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	8	11.95	96	A	22132	D	"By self as custodian for children,By Spo"	0	0	1034	0	6	6	2	3	12	33	14	-1	3	-5	-8	-31	-29	-26	-42	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000018	"2009-10-22 16:45:46"	primary_doc.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	P	0	8	12.18	97	A	22124	D	"By self as custodian for children,By Spo"	0	0	1727	7	-1	-1	-6	-11	0	43	4	-1	-5	0	-17	-24	-32	-44	-44	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625909000019	"2009-09-22 13:03:07"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	8	12.84	103	A	22116	D	"By self as custodian for children.,By sp"	0	0	2796	0	-4	-4	-4	-7	-7	12	4	-2	-10	-23	-18	-15	-16	-54	-44	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120794909000004	"2009-09-17 12:29:48"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	P	0	500	13.25	6625	A	22108	D	"By self as custodian for children,By Spo"	0	2	2469	0	-1	-1	-6	-6	-10	2	-5	0	-18	-21	-13	-14	-20	-44	-38	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000015	"2009-08-24 10:42:07"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	6	16.66	100	A	21608	D	"By self as custodian for children,By spo"	0	0	353	0	1	1	0	-24	-31	-20	-30	13	6	4	25	11	38	-22	-22	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625909000015	"2009-07-22 10:25:13"	primary_doc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	P	0	7	15.2	106	A	21602	D	"By self as custodian for children,By spo"	0	0	616	0	4	7	6	1	-18	-14	-19	4	17	0	-8	-26	-11	-18	-23	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625909000011	"2009-06-22 14:24:50"	primary_doc.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	P	0	7	15.21	106	A	21595	D	"By self as custodian for Children,By spo"	0	0	553	0	-2	-3	2	-4	-16	-23	-10	3	4	-5	-13	9	-32	-10	-28	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000012	"2009-05-21 14:23:04"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	6	16.44	99	A	21588	D	"By self as custodian for children,By spo"	0	0	505	0	-7	-9	-10	-5	-8	-29	-5	15	1	-3	-5	27	-16	-7	-24	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000009	"2009-04-22 16:07:36"	primary_doc.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	5	19.11	96	A	21582	D	"By self as custodian for children.,By Sp"	0	0	617	-5	-7	-7	-12	-14	-21	-34	-11	3	2	46	65	20	-13	10	-12	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403509000006	"2009-03-23 15:19:37"	primary_doc.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	6	15.51	93	A	21577	B		0	0	423	0	-3	-3	-1	41	9	-8	2														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120796909000006	"2009-02-23 14:57:05"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	8	12.59	101	A	21571	B		0	0	390	0	-1	-1	-2	23	21	24	6														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625909000002	"2009-01-22 09:12:57"	primary_doc.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	6	17.85	107	A	19046	B		0	0	506	0	-11	-11	-8	-32	3	-17	-31														"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	7	883948	1	000118403508000014	"2008-12-23 14:40:56"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	4	23.4	94	A	19040	D	"By self as custodian for children,By Spo"	0	0	781	0	1	1	1	-29	-39	-36	-49	2	11	20	10	-4	50	9	-17	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625908000018	"2008-11-24 12:49:22"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	7	14.8	104	A	19036	D	"By self as custodian for children,By spo"	0	0	650	0	22	23	12	47	-21	-3	-23	-18	-20	-31	-34	-25	-12	-22	-45	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120796908000014	"2008-10-22 14:35:08"	primary_doc.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	4	23.54	94	A	19029	D	"By self as custodian for children,By Spo"	0	0	799	0	-4	-1	1	-21	-22	-18	-44	-10	-7	-6	-3	12	25	1	-25	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120796908000011	"2008-09-23 17:16:00"	primary_doc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	4	27.65	111	A	19025	D	"By self as custodian for children,By spo"	0	0	1081	-4	-1	-1	-3	-10	-5	-41	-47	12	12	16	11	62	35	11	-10	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120796908000006	"2008-08-22 15:15:00"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	5	21	105	A	19607	D	"By self as custodian for children,By Spo"	0	0	779	0	5	0	6	19	-20	-44	-22	-2	-8	0	30	18	25	0	-20	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403508000010	"2008-07-22 15:43:21"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	5	19.2	96	A	19602	D	"By self as custodian for children,By Spo"	0	0	593	0	9	6	9	18	27	-8	-18	3	20	26	-1	-1	5	-5	-30	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000126833508000002	"2008-06-24 16:02:44"	primary_doc.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	6	16.8	101	A	19597	D	"By self as custodian for children,By Spo"	0	0	544	0	1	1	-7	24	62	48	-4	-10	-15	-16	-14	-17	-22	-30	-35	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000118403508000006	"2008-05-21 17:43:12"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	5	18.33	92	A	19591	D	"by self as custodian for children,by spo"	0	0	401	-1	4	4	6	-1	23	12	-6	-4	1	-4	-2	0	-10	-19	-26	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625908000013	"2008-04-23 12:16:04"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	5	19.17	96	A	19586	D	"By self as custodian for children,By Spo"	0	0	480	0	-1	2	10	0	14	32	10	-4	1	-9	3	-5	-12	-19	-33	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000140625908000009	"2008-03-25 16:15:23"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	5	18.95	95	A	19581	D	"By self as custodian for children,By spo"	0	0	743	2	1	1	0	-7	-14	54	-18	3	4	12	6	-6	-22	-26	-32	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	1	000120794908000005	"2008-02-22 16:50:24"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	5	18.7	94	A	19576	D	"By self as custodian for children,By spo"	0	0	605	-1	3	3	1	7	2	22	-26	0	1	-6	-9	-9	-19	-32	-41	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
