sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1339372	18	1712463	3	000095010323007174	"2023-05-11 16:02:58"	dp193620_4-asali.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-09	P	0	80000	3.00996	240797	A	4258679	D	"By Vivoli Holdings,By Omar M. Asali Irre"	1	2	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	2	1712463	3	000095010323000169	"2023-01-05 20:09:13"	dp186704_4-tranen.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-03	P	0	6000	5.5725	33435	A	428598	M	"By spouse,By father,See footnote"	1	1	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	1	1712463	3	000095010322019924	"2022-11-18 17:55:08"	dp184595_4-tranen.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-16	P	0	75100	5.75694	432346	A	208788	M	"See footnote"	1	56	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	1	1712463	3	000095010322015529	"2022-09-09 20:04:02"	dp180204_4-tranen.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-07	P	0	20560	4.92744	101308	A	338765	I	"See footnote"	1	6	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775615	3	1712463	3	000095010322014361	"2022-08-23 16:02:49"	dp179064_4-grassotti.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-19	P	0	5000	5.95	29750	A	62130	D		0	9	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, APAC"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1728281	5	1712463	3	000095010322013780	"2022-08-08 21:10:06"	dp178466_4-drew.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-05	P	0	10000	5.13	51300	A	394175	D		0	3	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Drew William"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775615	4	1712463	3	000095010322013779	"2022-08-08 21:08:58"	dp178465_4-grassotti.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-05	P	0	5000	5.12	25600	A	57130	D		0	10	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"MD, APAC"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1339372	18	1712463	3	000095010322013657	"2022-08-03 16:02:38"	dp178329_4-asali.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A common stock"	2022-08-02	P	0	100000	5.04	504000	A	4204392	D	"By Vivoli Holdings,By Omar M. Asali Irre"	0	2	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775615	4	1712463	3	000095010322013561	"2022-08-02 16:03:58"	dp178245_4-grassotti.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Class A common stock"	2022-07-29	P	0	4700	4.85	22795	A	52130	D		0	10	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"MD, APAC"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	1	1712463	3	000095010322013559	"2022-08-02 16:02:30"	dp178244_4-tranen.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Class A common stock"	2022-07-29	P	0	260000	5.14327	1337250	A	118205	M	"See footnote"	1	-183	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1844648	1	1712463	3	000095010322008949	"2022-05-20 18:27:54"	dp173595_4-el.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-19	P	0	2000	12.19	24380	A	7469	D		0	37	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"El Pamela K."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
24	76	1464694	6	1712463	4	000089924321014782	"2021-04-05 15:33:34"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	P	0	316750	7.41179	2347684	A	4208250	I	"See Footnotes"	0	8	0	0																					"Ranpak Holdings Corp."	PACK	6282	0	DE	0004-12-31	62	h	"Blackstone Holdings I L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue, 28Th Floor"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	39	1562668	1	1712463	3	000138713120008255	"2020-09-09 17:47:18"	pack-form4_090920.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	P	0	773276	0	0	A	29976911	I	"See footnote"	0	3	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Js Capital Management LLC"	"888 Seventh Avenue"	"40Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1728281	2	1712463	3	000095010320011377	"2020-06-09 18:14:12"	dp129974_4-drew.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2020-06-08	P	0	5000	7.583	37915	A	150567	D		1	3	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Drew William"	"7990 Auburn Road"		"Concord Township"	OH	44077		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1339372	16	1712463	3	000095010320011376	"2020-06-09 18:10:29"	dp129980_4-asali.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2020-06-08	P	0	32850	7.6049	249821	A	5243713	D	"By One Madison Group, LLC,By Vivoli Hold"	1	1	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"7990 Auburn Road"		"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1562668	1	1712463	3	000138713119009539	"2019-12-13 17:09:34"	jscm-form4_121319.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	P	0	4615384	6.5	29999996	A	29203635	I	"See footnote"	0	19	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Js Capital Management LLC"	"888 Seventh Avenue"	"40Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1339372	16	1712463	3	000095010319015910	"2019-11-26 10:00:04"	dp116361_4-asali.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-22	P	0	10000	6.129	61290	A	5138351	D	"By One Madison Group, LLC,By Vivoli Hold"	1	0	0	0																C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"7990 Auburn Road"		"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1339372	16	1712463	3	000095010319015793	"2019-11-22 12:36:32"	dp116250_4-asali.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Class A common stock"	2019-11-20	P	0	9000	6.0245	54221	A	5128351	D	"By One Madison Group, LLC,By Vivoli Hold"	1	0	0	0																C	A	0	0000		"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"7990 Auburn Road"		"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1775491	1	1712463	2	000095010319011648	"2019-08-30 16:26:06"	dp112108_4-meyerhoefer.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-28	P	0	12500	5.52976	69122	A	60776	D		1	26	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	3086	0	E9	0004-12-31	30	d	"Meyerhoefer Trent"	"7990 Auburn Road"		"Concord Township"	OH	44077		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1775491	1	1712463	2	000095010319011335	"2019-08-28 16:44:07"	dp111775_4-meyerhoefer.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-26	P	0	14500	5.42037	78595	A	48276	D		1	43	0																	C	A	0	0000		"Ranpak Holdings Corp."	PACK	3086	0	E9	0004-12-31	30	d	"Meyerhoefer Trent"	"7990 Auburn Road"		"Concord Township"	OH	44077		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
