sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1570881	1	1129260	1	000120919121004980	"2021-01-22 20:02:12"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	7500	44.6773	335080	D	64474	D		0	-10	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919120037435	"2020-06-17 19:44:12"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	12583	20.3142	255614	D	64474	D		1	-16	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000156761919013236	"2019-06-11 18:59:45"	doc1.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	16225	30.4505	494059	D	49560	D		0	-25	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000156761919006527	"2019-03-08 20:05:14"	doc1.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	31545	14.76	465604	A	59328	D		0	114	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000156761919006527	"2019-03-08 20:05:14"	doc1.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	31545	32.2108	1016090	D	59328	D		0	-35	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036118029663	"2018-06-22 19:18:50"	doc1.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	16427	12.92	212237	A	59328	D		1	38	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036118029663	"2018-06-22 19:18:50"	doc1.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	0	16427	30.0217	493167	D	59328	D		1	-22	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036118029198	"2018-06-19 18:42:56"	doc1.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	19474	29.0628	565969	D	59328	D		0	-25	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036118012004	"2018-03-05 16:52:18"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	283	26.5819	7523	D	67449	D		0	0	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036117027389	"2017-07-06 19:20:31"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	38320	25.6164	981619	D	68015	D	"By DS Consulting Associates LLC"	1	-36	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036117012196	"2017-03-15 20:36:34"	doc1.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	M	0	29955	12.92	387019	A	96870	D	"By DS Consulting Associates LLC"	0	45	4316	1	0	0	3	0				5	11	16	12	29	41	62	124	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036117012196	"2017-03-15 20:36:34"	doc1.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	29955	23.009	689235	D	96870	D	"By DS Consulting Associates LLC"	0	-24	4316	1	0	0	3	0				5	11	16	12	29	41	62	124	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036117010650	"2017-03-03 20:34:23"	doc1.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	12362	20.6653	255464	D	96870	D	"By DS Consulting Associates LLC"	0	-11	5287	0	1	1	6	19				0	5	-3	4	14	28	45	94	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036116056458	"2016-03-03 19:57:32"	doc1.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	35313	2.16	76276	A	74960	D	"By DS Consulting Associates LLC"	1	89	3442	1	-2	-2	0	-9	-20	12	44	3	5	9	5	10	23	34	-13	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036116056458	"2016-03-03 19:57:32"	doc1.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	35313	13.8569	489328	D	74960	D	"By DS Consulting Associates LLC"	1	-32	3442	1	-2	-2	0	-9	-20	12	44	3	5	9	5	10	23	34	-13	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036115027824	"2015-07-16 20:05:34"	doc1.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	M	0	4400	2.16	9504	A	74960	D	"By DS Consulting Associates LLC"	0	6	1085	0	0	0	0	-7	-8	10	11	3	10	6	10	19	27	-6	-12	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036115027824	"2015-07-16 20:05:34"	doc1.xml	4	2015-07-14	0	1	0	000000000000000000	1	"Common Stock"	2015-07-14	S	0	4400	12.2948	54097	D	74960	D	"By DS Consulting Associates LLC"	0	-6	1085	0	0	0	0	-7	-8	10	11	3	10	6	10	19	27	-6	-12	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036115024840	"2015-06-18 20:02:56"	doc1.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	5600	2.16	12096	A	74960	D	"By DS Consulting Associates LLC"	0	8	1061	1	-1	-1	-2	4	-1	2	3	0	5	8	5	18	25	-13	-28	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036115024840	"2015-06-18 20:02:56"	doc1.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	5600	12.272	68723	D	74960	D	"By DS Consulting Associates LLC"	0	-7	1061	1	-1	-1	-2	4	-1	2	3	0	5	8	5	18	25	-13	-28	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114015754	"2014-04-03 20:22:13"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	6500	2.16	14040	A	17758	D	"By DS Consulting Associates LLC"	0	58	2741	-2	-2	-2	-4	-21	-15	-50	-39	2	0	0	-9	5	-12	-31	-34	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114015754	"2014-04-03 20:22:13"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	6500	16.3943	106563	D	17758	D	"By DS Consulting Associates LLC"	0	-27	2741	-2	-2	-2	-4	-21	-15	-50	-39	2	0	0	-9	5	-12	-31	-34	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114011338	"2014-03-05 20:28:41"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	6500	2.16	14040	A	17758	D	"By DS Consulting Associates LLC"	0	58	3371	0	1	1	-2	-2	-26	-46	-36	-2	2	0	-11	-6	3	-33		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114011338	"2014-03-05 20:28:41"	doc1.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	6500	16.4847	107151	D	17758	D	"By DS Consulting Associates LLC"	0	-27	3371	0	1	1	-2	-2	-26	-46	-36	-2	2	0	-11	-6	3	-33		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114004886	"2014-02-05 20:16:31"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	6500	1.92921	12540	A	17758	D	"By DS Consulting Associates LLC"	0	58	3338	-2	0	0	5	6	-22	-43	-42	-8	-12	-6	4	-6	14	-38		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036114004886	"2014-02-05 20:16:31"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	2	"Common Stock"	2014-02-03	S	0	6500	16.7395	108807	D	17758	D	"By DS Consulting Associates LLC"	0	-27	3338	-2	0	0	5	6	-22	-43	-42	-8	-12	-6	4	-6	14	-38		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036113015579	"2013-04-03 20:02:49"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	1000	2.16	2160	A	4033	D	"By DS Consulting Associates LLC"	0	33	7282	1	-1	-1	-3	-18	-40	-22	-31	3	5	1	-17	-7	-24	11		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036113015579	"2013-04-03 20:02:49"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	1000	23.1717	23172	D	4033	D	"By DS Consulting Associates LLC"	0	-20	7282	1	-1	-1	-3	-18	-40	-22	-31	3	5	1	-17	-7	-24	11		C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036113010855	"2013-03-05 20:02:19"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	1000	2.16	2160	A	4033	D	"By DS Consulting Associates LLC"	0	33	9915	-1	0	0	-2	-5	-40	-35	-33	-14	-9	-8	-8	1	-12			C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000114036113010855	"2013-03-05 20:02:19"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	1000	25.76	25760	D	4033	D	"By DS Consulting Associates LLC"	0	-20	9915	-1	0	0	-2	-5	-40	-35	-33	-14	-9	-8	-8	1	-12			C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
